Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,94746,Brian,Kukla,,,414960,293.42066762434,254.98211833976,
A Race,2,123341,Michael,Landry,,,NotFound-4,290.62802914201,274.97003892225,
A Race,3,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,272.18050037457,294.95795950474,
A Race,4,202768,Carter,Lembke,,,621609,361.8194260646,314.94588008724,
A Race,5,3597,Michael,Morgan,,,335098,315.88819149163,334.93380066973,
A Race,6,169089,Jonathan,Langworthy,,,Applied Fo,364.41266462922,354.92172125222,
A Race,7,78998,Devin,Glenn,,,242213,384.79689011243,374.90964183471,
A Race,8,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,354.92172125222,394.89756241721,
A Race,9,154936,Matthew,Roeleveld,,,522698,355.89880200583,414.8854829997,
A Race,10,214145,Austin,Cunningham,,,,336.35380939691,434.87340358219,
A Race,11,154793,Joseph,Beals,,,516504,383.62847698994,454.86132416468,
B Race,1,151867,Zachary,Lysdahl,The Cyclery,,NotFound-4,352.21803254462,341.65998140312,
B Race,2,203530,Austin,Hess,,,425160,392.50465401069,356.57896179779,
B Race,3,77801,Daniel,Roberts,,,NotFound-1,382.41918897336,371.49794219247,
B Race,4,88679,Andrew,Petty,Hub,,,431.41281263302,386.41692258714,
B Race,5,198919,Robert,Bart jr,,,594444,430.93491490931,401.33590298182,
B Race,6,211269,Phillip,Hilliard,,,,343.95789186249,416.25488337649,
B Race,7,130517,Greg,Olson,,,Applied Fo,400.78793205568,431.17386377116,
B Race,8,175077,Michael,Kemmis,,,565605,454.07285599426,446.09284416584,
B Race,9,150082,Daniel,Brewer,,,509655,447.50935732893,461.01182456051,
B Race,10,188152,Adam,Marcotte,Greedy Beagle Farms,,NotFound-5,458.48682974778,475.93080495519,
B Race,11,211265,Jonathan,Franklin,,,Applied Fo,436.10756579434,490.84978534986,
B Race,12,150068,John,Helvey,,,406390,487.99691743153,505.76876574453,
C Race,1,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,540,367.26030909214,
C Race,2,200517,Colin,Fries,The Cyclery,,NotFound-5,413.71020319127,382.24893813185,
C Race,3,147300,Jay,Beauvais,Off-Road Crew,,378180,447.33874235347,397.23756717155,
C Race,4,23459,Andrew,Biggs,Tryathletics,,Applied Fo,406.83385992535,412.22619621125,
C Race,5,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing,,,435.16391007459,427.21482525096,
C Race,6,122175,Dana,Braet,Velo Force,,324966,391.21896373788,442.20345429066,
C Race,7,78982,Timothy,Dooley,,,183707,488.55165931596,457.19208333036,
C Race,8,165753,Zach,Smith,,,564673,540,472.18071237007,
C Race,9,206481,Elijah,Kakouris,South Side Cyclery,,,358.16988574738,487.16934140977,
C Race,10,204102,Shawn,Maher,Velo Force,,604279,543.23681508383,502.15797044947,
C Race,11,150046,Carson,Westerbeck,Westwood Grocery Inc.,,,460.19240604044,517.14659948918,
C Race,12,42795,Ben,Kiel,,,167429,535.48285823833,532.13522852888,
C Race,13,190274,Darryl,Holman,On Pace,,,536.95676587397,547.12385756858,
C Race,14,143875,David,Rowold,,,Applied Fo,495.81541768411,562.11248660829,
C Race,15,214480,Steve,Clayton,Momentum Racing,,NotFound-6,540,577.10111564799,
C Race,16,92525,Mike,Naylor,,,,606.75741896513,592.08974468769,
C Race,17,94757,Art,Clervi,,,Applied Fo,604.5896649036,607.0783737274,
C Race,18,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,Applied Fo,528.78759881943,622.0670027671,
C Race,19,70906,Mike,Wise,Pfoodman/2TG,,,587.65919187687,637.0556318068,
C Race,20,214481,Jordan,Gamble,,,Applied Fo,540,652.04426084651,
C Race,21,133390,Linus,Kessler,,,Applied Fo,618.53368797924,667.03288988621,
C Race,22,28573,Matt,Kessler,,,NotFound-2,483.52551811569,682.02151892591,
Juniors,1,206481,Elijah,Kakouris,South Side Cyclery,,,358.16988574738,340,
Juniors,2,214137,Gabriel,Estrada,,,Applied Fo,418.51739073979,352,
Juniors,3,214474,Estrada,Sam,,,Applied Fo,400,364,
Juniors,4,214475,Quinn,Marske,,,,400,376,
Juniors,5,214476,Kamryn,Cooper,,,Applied Fo,400,388,
Juniors,6,211259,Lauren,Custis,South City Composite,,,426.13870769271,400,
Juniors,7,214477,Naomii,Ingram,,,Applied Fo,400,412,
Juniors,8,214139,Sophia,Maserang,South Side Cyclery,,,479.34851998165,424,
Juniors,9,214478,Miles,Marske,MidCo Flow,,,400,436,
Juniors,10,198912,Lucy,Dirnberger,,,Applied Fo,419.33333333333,448,
Masters 40+,1,6166,Anthony,Dust,,,189613,,,
Masters 40+,2,206199,Dave,Breslin,,,194722,,,
Masters 40+,3,133411,Jonathan,Bell,,,215852,,,
Masters 40+,4,35910,Bert,Berla,Big Shark Racing,,NotFound-1,,,
Masters 40+,5,203514,David,Rosen,The Cannonball-Hub Racing Team,,468017,,,
Masters 40+ Women,1,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Masters 40+ Women,2,12177,Amy,Strahan,Pastaria Big Shark Racing,,Applied Fo,,,
Masters 40+ Women,3,89623,Lisa,Daffilo,,,389779,,,
Masters 50+,1,3597,Michael,Morgan,,,335098,315.88819149163,315.88819149163,
Masters 50+,2,175075,Travis,Kobush,,,566730,386.4808374696,380.99247569104,
Masters 50+,3,112933,Mike,Adelmann,Pastaria Big Shark Racing,,NotFound-3,466.1867121521,411.41822904808,
Masters 50+,4,177937,Shawn,Sweetin,,,564223,565.61437980862,441.84398240512,
Masters 50+,5,12029,James,Klages,,,72572,478.35275937223,472.26973576216,
Masters 50+,6,35965,Gary,Merideth,,,275975,489.97033314615,502.69548911921,
Masters 50+,7,28052,Erik,Seaver,,,275021,374.51378730996,533.12124247625,
Masters 50+,8,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,Applied Fo,528.78759881943,563.54699583329,
Masters 60+,1,63379,Rick,Bass,Momentum Racing,,350008,384.82882659133,347.65409075413,
Masters 60+,2,122175,Dana,Braet,Velo Force,,324966,391.21896373788,356.69406874592,
Masters 60+,3,82533,James,Schwantner,Pastaria Big Shark,,,382.79917885123,365.7340467377,
Masters 60+,4,55287,Bernd,Faust,,,243823,359.99627729888,374.77402472949,
Masters 60+,5,38167,Gary,Dyer,,,50908,378.78974053704,383.81400272128,
Masters 60+,6,158793,Terry,Mccann,Pastaria Big Shark Racing,,,381.80188963021,392.85398071307,
Masters 60+,7,28584,Kurt,Schenk,,,172554,478.4691919071,401.89395870485,
Masters 60+,8,70862,Seth,Gausnell,,,229327,471.65972440944,410.93393669664,
Single Speed,1,94746,Brian,Kukla,,,414960,,,
Women A,1,50961,Britta,Siegel,Veloforce,,310867,,,
Women A,2,177944,Jamie,Wilger,,,588619,,,
Women A,3,126611,Amy,Mcclintock,,,375231,,,
Women B,1,126613,Courtney,Cushard,,,401943,,,
Women B,2,12177,Amy,Strahan,Pastaria Big Shark Racing,,Applied Fo,,,
Women B,3,191041,Lory,Cooper,Road Crew,,NotFound-5,,,
Women B,4,205753,Peggy,Rabun,Momentum racing,,,,,
