Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,8,41,457.63326811479,
Colavita Cup,2014-11-1,Men Cat 4/5,16,36,521.78222544281,
Veterans Cyclocross,2014-11-9,Men Cat 5,3,11,488.12158702311,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,3,15,471.26539945425,
Grote Prijs Shawnee,2014-12-28,Men Cat 5,6,18,498.04320834611,
Cross Off The Old Year,2014-12-31,Men Cat 5,3,17,450.7167325745,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,9,21,511.62616788347,
SMPCX,2015-10-25,Men Cat 3/4,20,35,446.59687589115,
SMPCX,2015-10-25,Men Cat 4/5,4,43,416.6486214799,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,7,21,484.39481488227,
Veterans Cycle Cross,2015-11-8,Men Cat 4,6,20,434.40610102189,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,DNF,12,554.6559801889,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,3,14,472.03016781217,
'Cross Off The Old Year,2015-12-31,Men Cat 4,2,7,420.97784534374,
Grote Prijs Shawnee,2016-01-3,Men Cat 4,1,9,424.46763819901,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,2,45,388.50803692202,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,5,9,421.95695443985,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,4,13,364.44017088311,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,2,18,344.57599656151,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 3,3,8,405.09021628342,
Boxing Day Cyclocross,2016-12-26,Men Cat 3,2,10,344.03273810553,
Grote Prijs Shawnee,2016-12-28,Men Cat 3,3,9,379.63656170373,
'Cross Off The Old Year,2016-12-31,Men Cat 3,2,8,357.33310356271,
Radler CX,2017-09-24,Men Cat 1/2/3,DNF,12,444.64693090582,
Colavita Cup Day 1,2017-10-7,Men Cat 3/4,3,15,358.95180316541,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,DNF,14,524.33765857615,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,12,22,446.8800330964,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 3,7,11,421.73190681389,
