Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,11,16,582.85417142354,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,19,30,592.39865078734,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,13,21,556.97413592946,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 45+  45+,5,13,508.34185563347,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 45+  45+,6,9,547.52786944937,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,5,15,491.30739148531,
Grafton PumpkinCross,2013-10-12,Men Category 4,19,38,547.11543182353,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,5,17,496.0281638626,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,6,27,471.715262822,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,27,61,528.67272168882,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,4,18,487.34149587832,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,7,13,539.83145794193,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,20,30,590.40531098926,
