Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cross,2012-10-6,Men  Master 35+ 4,41,48,565.68656424857,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,26,30,616.95556105562,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,32,42,614.94984367704,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,DNF,29,518.30605401943,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,34,72,448.2524342856,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,21,37,423.30867377649,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,8,21,507.06973199127,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,14,33,527.22082398717,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,14,20,440.25221687789,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,47,72,502.68670761378,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,12,28,529.08817197016,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,4,16,462.40484192729,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,31,34,489.37370385654,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,30,33,519.95034788085,
Best Cross,2018-09-23,Men Master 40+,10,14,454.10597922578,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,24,26,526.75465776224,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Masters 40+ Cat 4/5,10,14,525.00416847171,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,27,30,633.3406864908,
