Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,38,49,281.76960225594,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 1/2,5,9,332.97701894984,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,31,33,313.49568993448,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 1/2,4,8,334.31300360734,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 3/4,15,16,483.13473377898,
AUTUMN CROSS,2015-09-27,Men C (CX 4-5): Beginner (PM),3,24,475.2,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),5,41,464.19583317593,
Blind Date at the Dairy,2018-09-12,Category 5 Men,25,43,558.25320201606,
Rodeo Cross #4,2022-10-19,A Men,7,10,291.64101623598,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,4,15,315.56369105563,
Rodeocross #5,2022-10-26,A Men,9,16,268.6133999531,
