Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,34,37,381.53823529412,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,19,40,343.12624239805,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,26,37,352.02356067273,
Cross Crusade - Flying M,2006-10-29,Mst Men A,11,18,351.98188494156,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,12,32,327.18885153048,
Cross Crusade - Estacada,2006-11-11,Mst Men A,17,33,331.64728145673,
Scion Stumptown Classic,2006-11-19,Master Men 35+,24,59,325.09011775007,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,25,83,301.38176586933,
Kruger's Kermesse,2007-09-15,Masters A,1,15,294.5547317278,
Battle at Barlow CCX,2007-09-30,Mst Men A,11,35,320.00912292392,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,15,58,321.23191518362,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,26,46,427.94204126598,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,17,38,361.89259812414,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,13,49,344.57383736921,
Cross Crusade - Estacada,2007-11-11,Mst Men A,19,47,401.36878654373,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,20,46,354.88815829266,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,10,29,339.32137391597,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,38,90,330.91089099926,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,36,69,377.32195308114,
Pain on the Peak,2008-09-13,Mst Men A,12,23,413.92098238283,
Cross Crusade #1,2008-10-5,Singlespeed,57,111,524.24162704537,
Cross Crusade #1,2008-10-5,Masters 35+ A,39,73,435.07578397494,
Cross Crusade #2,2008-10-12,Masters 35+ A,48,69,530.73457241177,
Cross Crusade #3,2008-10-19,Masters 35+ A,29,63,419.69452054794,
Cross Crusade #6,2008-11-2,Masters 35+ A,22,48,398.37414155473,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,25,45,460.30305896063,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,15,20,560.87087465515,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,17,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,43,65,409.89995448782,
Cross Crusade #1,2009-10-4,Masters 35+ A,37,59,409.25161652531,
Cross Crusade #3,2009-10-18,Masters 35+ A,28,54,372.85004502011,
Cross Crusade #4,2009-10-25,Masters 35+ A,26,49,385.85138284299,
Cross Crusade #7,2009-11-8,Masters 35+ A,22,46,365.99077948277,
Cross Crusade #8,2009-11-15,Masters 35+ A,10,46,293.80339359024,
Kruger's Crossing CCX,2009-11-22,Masters 35+ A,10,12,391.60862414079,
USGP #7 Masters 35+,2009-12-5,Masters 35+,45,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,76,145,347.06588738771,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),22,28,399.19649726791,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,45,71,405.28541291471,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),23,31,374.83275560604,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,37,57,397.50502014889,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,18,54,303.67487365173,
Blind Date at the Dairy #5,2010-10-27,Category A,11,18,359.69326435182,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,14,52,299.67876199176,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,17,46,321.56776314829,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,53,98,350.24846748557,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,66,151,331.14236933905,
Battle at Barlow,2011-09-24,Masters 35+ A,35,36,466.78453779496,
Blind Date #1,2011-09-28,Masters Men 40+,10,12,391.34609581899,
Cross Crusade #1,2011-10-2,Masters 35+ A,50,84,386.24137402101,
Blind Date #2,2011-10-5,Masters Men 40+,5,9,358.98212866675,
Cross Crusade #2,2011-10-9,Masters 35+ A,40,61,392.05584610143,
Blind Date #3,2011-10-12,Masters Men 40+,7,16,370.85732151991,
Cross Crusade #3,2011-10-16,Masters 35+ A,34,78,344.75326987208,
Blind Date #4,2011-10-19,Masters Men 40+,5,14,346.35091461126,
Cross Crusade #4,2011-10-23,Masters 35+ A,45,67,398.32331965038,
Blind Date #5,2011-10-26,Masters Men 40+,5,11,368.26240001614,
Cross Crusade #7,2011-11-6,Masters 35+ A,29,48,375.59132960556,
USGP of Cyclocross,2011-12-10,Men Master  35+,45,65,355.04341504677,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,32,40,433.10267784488,
Blind Date at the Dairy #2,2012-09-26,Men A,21,23,417.99237113594,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,DNF,93,499.51837224881,
Blind Date at the Dairy #4,2012-10-10,MASTER MEN A 35+,11,17,412.88553031828,
Blind Date at the Dairy #5,2012-10-17,MASTER MEN A 35+,9,21,370.9456794028,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,58,103,398.98758179164,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,47,69,454.30749670479,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,38,57,422.38960140298,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,50,88,433.601615271,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,40,43,505.74830059195,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,17,27,426.56460066082,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,19,24,486.52050320358,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,DNF,18,554.82056524729,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,78,98,506.06241944463,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,16,22,482.96202374469,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,61,85,473.50994938966,
Cross Crusade: Rainier,2013-10-13,Singlespeed,54,67,476.42906946946,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,9,13,471.15765668511,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,52,94,419.61111114768,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,65,81,508.8612977122,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,66,93,493.94939977921,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,17,60,388.63552969512,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,13,26,433.80599681076,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,15,21,492.26696848738,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,20,22,531.60603530598,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,23,29,479.17475526867,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,21,23,564.24022859493,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,40,78,411.32822927066,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,64,84,473.23663529431,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,39,71,483.51670978888,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,73,86,515.45361358447,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,DNF,26,544.59712589522,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,24,37,497.02157472573,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,10,40,388.29822023665,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,21,34,429.39948934306,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,12,19,452.26684389725,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,8,16,427.83952056176,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,30,41,503.99428722726,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,8,17,436.82136384279,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,6,21,383.68505294071,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,9,22,416.74669126222,
Blind Date at the Dairy #3,2015-09-30,Stampede,11,32,479.33961641423,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,14,21,468.02891446014,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,52,72,470.63342971175,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,57,75,475.17078859564,
Portland Trophy Cup,2016-09-13,Masters Men 1/2,10,13,474.37513244958,
Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,9,11,467.86048764317,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,DNF,63,474.59421419939,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,40,46,474.34450843647,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,36,42,441.97057482317,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,48,51,505.13170106966,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,65,84,479.04316051287,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,36,64,444.7169314958,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,31,36,486.88602983127,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,DNF,54,553.33217628864,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,23,41,459.27399562677,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,10,21,415.96724397586,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,11,14,504.30526777202,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,25,43,467.94581407306,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,14,19,450.59250996207,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,15,36,434.70950091368,
Portland Trophy Cup #4,2017-10-3,Masters Men 1/2,12,14,458.43164153725,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,60,77,454.42684459855,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,11,14,427.61487347121,
GPCM: Washougal CX,2017-10-14,Men 2/3,12,13,446.02469980888,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,15,88,369.53079666405,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,10,18,411.07704506571,
Corvallis Cross Classic,2017-11-4,Category 2/3 Men,10,18,400,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,38,58,421.18794804962,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,3,20,384.10306877852,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,27,35,458.29657712823,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,12,14,421.58310376534,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,10,15,425.49187733446,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,38,46,459.71409705305,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,13,16,469.9071356555,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,22,38,411.62896468818,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,10,15,443.79210049777,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,2,20,376.22093932973,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,13,15,450.65420486186,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,57,86,429.16785343647,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,57,76,449.16418857327,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,43,49,472.20610938364,
Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,13,15,482.02779711081,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,2,27,361.45612587187,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,1,24,367.36375949158,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,39,65,465.84647764242,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,51,78,483.05315757072,
Corn Cross,2021-09-18,Masters 50+ Open,30,45,480.72223528783,
Vanport CX,2021-09-25,Masters Open 50+,28,46,416.42707647458,
Vanport CX,2021-09-25,Singlespeed Open,29,52,412.94904804227,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,52,66,506.87401130808,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,36,58,474.02803044051,
Het Meer,2022-09-4,Masters Open 50+,26,35,473.03750986321,
Portland Trophy Cup,2022-09-6,Open 50+,27,41,548.53232469516,
Portland Trophy Cup,2022-09-20,Open Singlespeed,32,53,434.03633352915,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,24,32,468.22014244389,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,34,42,538.78461198003,
Portland Trophy Cup,2022-09-27,Open Singlespeed,29,38,479.05287195895,
Portland Trophy Cup,2022-10-4,Open Singlespeed,21,51,366.1792359817,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,45,49,502.0754824271,
Portland Trophy Cup,2022-10-11,Open Singlespeed,27,58,387.21117942613,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,52,62,497.7266481363,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,42,58,492.6998739425,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,35,43,444.75999075073,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,27,38,452.30237004428,
Portland Trophy Cup,2023-09-12,Open Singlespeed,39,52,492.47676943732,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,25,30,505.41003356035,
Portland Trophy Cup,2023-09-26,Open Singlespeed,33,41,466.83874170099,
Portland Trophy Cup,2023-10-3,Open Singlespeed,40,51,474.87430591153,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,37,44,489.97054816895,
Portland Trophy Cup,2023-10-10,Open Singlespeed,32,44,460.9678805452,
Portland Trophy Cup,2023-10-17,Open Singlespeed,50,55,537.58229417735,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,46,47,496.91268356844,
