Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,49,102,543.36962307139,
All Hallows CX,2009-10-31,Masters 35+,13,35,459.83183699964,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,22,97,479.83351391362,
Capital 'Cross Classic,2009-12-6,C Men,10,89,417.87143496961,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,9,100,417.51093677352,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,28,49,485.66909321665,
Hyattsville CX,2010-10-10,Men 4,16,83,481.27421207099,
DCCX,2010-10-24,Men 3/4,52,80,475.62665574465,
All Hallows Cross,2010-10-30,Men 4,5,51,440.54087280699,
Tacchino Cyclocross,2010-11-7,Men 3/4,48,81,475.39310676319,
Vint Hill CX,2010-11-13,Cat 4,7,40,451.43246705716,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,37,57,485.45285656006,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,39,52,499.95068216839,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,5,17,425.10693273384,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,4,20,444.50364837637,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,1,46,352.84512937397,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,9,89,365.13715829344,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,29,105,438.00214793812,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,10,65,377.28584281636,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,6,33,391.89335854247,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,20,58,477.54123698568,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,6,51,399.52111229131,
Psycho Cross,2012-10-6,Cat 3/4 35+,3,60,361.9337229886,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,11,58,415.72287486956,
AACX,2012-10-28,Men Cat3/4 Master 35-99,12,66,413.97576759183,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,17,39,474.03805064778,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,16,57,438.75995978031,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,66,85,469.61722593876,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Master 35+,8,9,422.73797591133,
Luray Caverns CX,2013-11-24,Men Masters 35+,8,15,461.12333184447,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,17,18,429.35183145111,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,DNF,31,489.91660588165,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,22,24,436.77291800104,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,17,35,426.83190920833,
Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,9,11,431.45000483255,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,21,33,463.18826367066,
South Germantown Cross,2016-11-12,Men Master  45+ A 45+ Cat1/2/3,5,5,,
Rockburn Cross,2016-11-13,Men Master 45+,22,29,500.59627020879,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,20,20,429.42823619705,
Capital 'Cross Classic,2016-12-4,Men Master 45+,23,37,417.0512319762,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,27,35,446.59473464118,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,23,408.19116510606,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,23,29,448.42641254746,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,22,28,431.41629224695,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,14,445.88769657859,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,20,451.89491050153,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,21,484.17829768028,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,17,432.39303831582,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,15,19,430.36023034616,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,26,402.83930798282,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,8,19,416.44908991809,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,DNF,10,571.470131345,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,18,413.80429036853,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,18,395.30765273631,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,14,406.35655675421,
BiketoberfestCX,2019-10-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,8,440.37010263618,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,12,435.87672008604,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,8,384.89784646786,
