Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Ipswich,2018-01-7,Men Elite,55,68,256.28252271585,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,55,70,431.05006104398,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,42,48,263.11720632695,
British National Championships,2019-01-12,Men Junior,54,59,473.21743444667,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,56,77,417.57155456323,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,30,46,404.87431495445,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,25,39,394.34406412177,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,21,33,395.18271364436,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,77,83,437.35146246977,
Telenet Superprestige Diegem,2019-12-29,Men Junior,77,83,443.91483310734,
British National Championships,2020-01-11,Men Junior,34,59,399.75210867026,
