Race Name,Race Date,Category Name,Place,Total Racers,Points
Spin Cyclocross,2008-10-18,Men B,28,33,448,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,6,29,375.80387710839,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,32,40,300.44833964032,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,16,31,282.20739694737,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,14,39,368.48247315053,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,25,55,385.7573244493,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,24,63,363.83320269488,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,14,29,281.68719066732,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,18,22,361.07192244512,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,22,30,350.52563196659,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,DNF,35,401.94561862056,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,18,20,355.43754638443,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,24,28,383.21075336691,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,6,25,277.98132293194,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,39,51,474.92606595043,
Java Johnny's CX,2010-10-9,Cat 2/3,26,76,345.43910026311,
Harbin Park CX,2010-10-10,Cat 2/3,27,77,352.88917254421,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,18,115,288.70519730758,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,26,107,322.06918929836,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,17,19,414.88643806396,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,13,24,260.72095857027,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,28,28,389.29343057291,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,10,11,402.86661963228,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,15,28,255.2028807065,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,20,29,286.53717622457,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,20,20,371.65131403332,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,4,29,321.42687371697,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,17,39,349.8020237458,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,26,58,339.82314954479,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,28,69,351.19605985361,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,39,108,325.24641645634,
Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,9,19,328.5466718158,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,21,26,404.95904586128,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,10,14,460.76867485586,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men B,7,25,345.59377759409,
