Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men B,43,66,462.9518493698,
Peak Season CX #2,2009-01-4,Category B Men,24,29,440.02664429755,
CCCX #7,2009-01-11,CATEGORY B MEN (100-199),8,10,423.76245705461,
CCCX #1,2009-09-20,B MEN,2,36,346.8164655716,
CCCX #2,2009-09-28,B MEN,2,22,352.50290414197,
Bay Area Super Prestige #1,2009-10-4,Men B,3,78,336.67996615075,
Surf City #1 Soquel High School,2009-10-11,Category B Men,3,45,335.93861080657,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,1,25,333.68766748291,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,12,72,339.86777719814,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,2,48,308.05371683769,
Surf City Cyclocross #3,2009-11-1,B Men,1,26,332.99083562922,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,23,108,367.9122284053,
CCCX #5  Manzanita Park,2009-11-22,B MEN,21,22,468.74767805423,
BASP #4 Golden Gate Park,2009-11-29,Men B,8,84,303.65312826934,
BASP #5 CCCP,2009-12-6,B Men,2,51,288.02543495388,
Surf City #4 - Harbor High,2009-12-20,Category B Men,1,19,312.09087773343,
Surf City #5 - Aptos High,2010-01-10,Category B Men,2,21,324.96122200769,
CCCX #6,2010-01-17,BMEN,2,17,312.38360631569,
Peak Season CX,2010-01-24,Category A Men,9,11,,
BASP 1 Merritt College,2010-10-17,Cat A Men,14,54,200.46814491691,
Surf City Haloween Race,2010-10-31,Category A Men,31,52,266.03158139734,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,33,47,282.09232132976,
Surf City #2,2010-11-14,Category A Men,16,27,262.25036350619,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,42,59,271.17191780108,
CCCX 2,2011-09-24,Elite Men Cat A,20,21,294.62640966731,
BASP #1: Candlestick Park,2013-09-29,Men B,5,60,340.98728779771,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,5,33,353.08530100197,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,4,39,328.20988426537,
Surf City CX #1,2013-10-13,Men: B (3/4),8,22,362.58434599275,
Candlestick Repechage,2013-10-20,Men B,1,47,314.02927154752,
Surf City CX #2,2013-10-27,Men: B (3/4),10,45,353.01641033516,
Stafford Lake Wildcat,2013-11-3,Cat B Men,8,34,355.75356121251,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,3,82,316.8756314885,
Kitten of Vallejo,2013-11-10,Cat B Men,7,22,368.28785004087,
Surf City CX #3,2013-11-17,Men: B (3/4),5,28,339.92668732404,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,2,43,299.5291692769,
Surf City CX #4,2013-12-1,Men: B (3/4),3,20,313.47502226172,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,5,42,326.20570462489,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,18,18,305.68296806207,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,28,31,374.47583402124,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,19,28,320.54709439158,
