Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,35,73,330,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,28,59,326.02160809736,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,45,151,278.42633840862,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,6,22,338.03132598959,
Cyclo X Valmont,2013-09-21,Men SM 45+,11,50,305.2192018033,
Cyclo X Flatirons,2013-09-29,Men SM 45+,11,54,311.29437174331,
Cross of the North #2,2013-10-19,Men SM 45+,14,37,345.12369967606,
Cyclo X Xilinx,2013-10-26,Men SM 45+,15,51,322.93544110957,
Cyclo X Interlocken,2013-11-9,Men SM 45+,9,49,305.6441933564,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,17,54,344.69481782894,
Cyclo X Westminster,2013-11-23,Men SM 45+,15,48,345.50936416243,
Cyclo X Xilinx,2014-09-20,Men MM  45+,17,61,347.34626847566,
Cyclo X Flatirons,2014-09-28,Men MM  45+,14,55,330.20283828566,
Cross of the North Day 3,2014-10-12,Men MM  45+,20,37,376.05983797627,
