Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR MEN 10-12  ,1,43877,Nicholas,Petrov,,,325072,574.26353906922,520.97388855719,
Men JUNIOR MEN 10-12  ,2,61189,Dylan,Rockwood,,,358574,625.24169484836,545.07908977674,
Men JUNIOR MEN 10-12  ,3,8469,Gabriel,Dobrozsi,,,324656,632.9997893099,569.18429099629,
Men JUNIOR MEN 10-12  ,4,61187,A.,Enzo allwein,,,301180,580.48988722004,593.28949221584,
Men JUNIOR MEN 10-12  ,5,28881,Zane,Ash,,,301021,662.07755921847,617.3946934354,
Men JUNIOR MEN 10-12  ,6,61190,Thomas,Morris,,,359331,676.23995936099,641.49989465495,
Men JUNIOR MEN 10-12  ,7,61188,Lucas,Stierwalt,,,359561,631.83904413185,665.6050958745,
Men JUNIOR MEN 10-12  ,8,61193,Christopher,Mckenzie,,,358350,753.50555406717,689.71029709406,
Men JUNIOR MEN 10-12  ,9,61198,Mitchell,Hopson,,,358874,746.93407733773,713.81549831361,
Men JUNIOR MEN 10-12  ,10,63346,Keaton,Adams,,,359202,650,737.92069953316,
Men JUNIOR MEN 13-14  ,1,28875,Spencer,Petrov,,, 301051,396.98830768631,422.19367312632,
Men JUNIOR MEN 13-14  ,2,28878,Zachary,Ross,,, 301225,479.49712085936,465.20827241531,
Men JUNIOR MEN 13-14  ,3,44185,Alexander,Christian,,,324300,530.82681520873,508.22287170431,
Men JUNIOR MEN 13-14  ,4,28876,John,Morris,,, 301022,594.2520702823,551.2374709933,
Men JUNIOR MEN 13-14  ,5,28884,Nathan,Ross,,,301226,605.1180160231,594.2520702823,
Men JUNIOR MEN 13-14  ,6,61209,Parker,Hopson,,,358877,617.43028263814,637.26666957129,
Men JUNIOR MEN 13-14  ,7,56015,Ellis,Campen,,,334142,649.28341450853,680.28126886029,
Men JUNIOR MEN 13-14  ,8,57759,Max,Hannibal,,,360899,425.12394720553,723.29586814929,
Men JUNIOR MEN 13-14  ,9,69166,Liam,Hughes,,,476875,600,766.31046743828,
Men JUNIOR MEN 15-16  ,1,28879,Robert,Prewitt,,,267669,,,
Men JUNIOR MEN 15-16  ,2,5723,Andrew,Rademacher,,,267448,,,
Men JUNIOR MEN 15-16  ,3,5722,Michael,Gruenwald,,,270146,,,
Men JUNIOR MEN 17-18  ,1,5717,Sammy,Dobrozsi,,,235804,,,
Men JUNIOR MEN 17-18  ,2,8141,Robert,Sroka,Lake Effect Racing,,270997,,,
Men JUNIOR MEN 17-18  ,3,67427,Joe,Lautzenheiser,,,350138,,,
Men JUNIOR MEN 17-18  ,4,44233,Kipp,Silber,,,287701,,,
Men MEN 1/2/3 (NON CHAMPIONSH  ,1,21444,John,Proppe,,,301502,223.82169974841,232.80925542613,
Men MEN 1/2/3 (NON CHAMPIONSH  ,2,29224,Shawn,Adams,,,179664,249.18887029074,250.36201191491,
Men MEN 1/2/3 (NON CHAMPIONSH  ,3,34108,Greg,Flecher,,,274985,303.02028138128,267.9147684037,
Men MEN 1/2/3 (NON CHAMPIONSH  ,4,8161,Tony,Marut,,,235395,269.69548820721,285.46752489249,
Men MEN 1/2/3 (NON CHAMPIONSH  ,5,40052,Christopher,Metzler,,,250312,386.86319164075,303.02028138128,
Men MEN 1/2/3 (NON CHAMPIONSH  ,6,44216,Luke,Woodard,,,328148,347.41537439652,320.57303787006,
Men MEN 1/2/3 (NON CHAMPIONSH  ,7,40273,Aaron,Cruikshank,,,258844,250,338.12579435885,
Men MEN 1/2/3 (NON CHAMPIONSH  ,8,20212,Nathan,Szabo,,,235675,410.05787015683,355.67855084764,
Men MEN 1/2/3 (NON CHAMPIONSH  ,9,44236,Brandon,Gaunt,,,295589,524.45155486958,373.23130733643,
Men MEN 19-22  ,1,8161,Tony,Marut,,,235395,,,
Men MEN 19-22  ,2,40052,Christopher,Metzler,,,250312,,,
Men MEN 19-22  ,3,44216,Luke,Woodard,,,328148,,,
Men MEN 19-22  ,4,44236,Brandon,Gaunt,,,295589,,,
Men MEN 3/4 (NON CHAMPIONSHIP  ,1,40052,Christopher,Metzler,,,250312,386.86319164075,373.68473222073,
Men MEN 3/4 (NON CHAMPIONSHIP  ,2,6248,Joseph,Hall,,,221249,427.37096368514,380.15435078949,
Men MEN 3/4 (NON CHAMPIONSHIP  ,3,56742,Duncan,Russell,,,313872,443.8370039327,386.62396935825,
Men MEN 3/4 (NON CHAMPIONSHIP  ,4,57715,Darrin,Grosch,,,356658,447.67932257297,393.09358792701,
Men MEN 3/4 (NON CHAMPIONSHIP  ,5,5966,Trevor,Miller,,,313282,474.30595466275,399.56320649577,
Men MEN 3/4 (NON CHAMPIONSHIP  ,6,5739,Andrew,Hague,,,62149,351.8039583559,406.03282506453,
Men MEN 3/4 (NON CHAMPIONSHIP  ,7,44236,Brandon,Gaunt,,,295589,524.45155486958,412.5024436333,
Men MEN 3/4 (NON CHAMPIONSHIP  ,8,69162,Matt,Cymanski,,,,400,418.97206220206,
Men MEN 3/4 (NON CHAMPIONSHIP  ,9,43883,John,Petrov,,,304080,507.30895274421,425.44168077082,
Men MEN 3/4 (NON CHAMPIONSHIP  ,10,69163,Luck,Sundermeier,,,294885,400,431.91129933958,
Men MEN 3/4 (NON CHAMPIONSHIP  ,11,58524,Brian,Schultz,,,284685,468.23257775604,438.38091790834,
Men MEN 3/4 (NON CHAMPIONSHIP  ,12,28976,Christian,Ambjorn,Team CNC,, 298154,490.50958939286,444.8505364771,
Men MEN 3/4 (NON CHAMPIONSHIP  ,13,28879,Robert,Prewitt,,,267669,457.78977361462,451.32015504586,
Men MEN 3/4 (NON CHAMPIONSHIP  ,14,69164,Larry,Hughes,,,89405,400,457.78977361462,
Men MEN 3/4 (NON CHAMPIONSHIP  ,15,66886,Dominic,Wisler,,,220394,549.74579704873,464.25939218338,
Men MEN 3/4 (NON CHAMPIONSHIP  ,16,13900,Rick,Voithofer,,,284567,400,470.72901075214,
Men MEN 3/4 (NON CHAMPIONSHIP  ,17,69165,Benjamin,Trimble,,,360506,400,477.1986293209,
Men MEN 3/4 (NON CHAMPIONSHIP  ,18,5711,Brandt,Athey,,,207100,400,483.66824788967,
Men MEN 3/4 (NON CHAMPIONSHIP  ,19,56747,Kristian,Graham,,,231846,560.15258498683,490.13786645843,
Men MEN 3/4 (NON CHAMPIONSHIP  ,20,61172,Anthony,Mominee,,,296166,574.84901743935,496.60748502719,
Men MEN 3/4 (NON CHAMPIONSHIP  ,21,20195,Allan,Sommer,,,263651,607.2000018101,503.07710359595,
Men MEN 3/4 (NON CHAMPIONSHIP  ,22,56759,Matthew,Berrisford,,,327136,601.51756841337,509.54672216471,
Men MEN 3/4 (NON CHAMPIONSHIP  ,23,34532,Jason,Wren,,,361355,587.87540463106,516.01634073347,
Men MEN 3/4 (NON CHAMPIONSHIP  ,24,59939,Brett,Gill,,,,400,522.48595930223,
Men MEN 3/4 (NON CHAMPIONSHIP  ,25,20181,James,Merchant,,,60159,400,528.95557787099,
Men MEN 3/4 (NON CHAMPIONSHIP  ,26,61208,Benjamin,Ross,,,301223,623.53394994908,535.42519643975,
Men MEN 3/4 (NON CHAMPIONSHIP  ,27,56752,Jovid,Kimple,,,328960,645.98088328369,541.89481500851,
Men MEN 30-34  ,1,57715,Darrin,Grosch,,,356658,447.67932257297,379.01687868373,
Men MEN 30-34  ,2,34325,Timothy,Sholl,,,283488,330,408.24285172456,
Men MEN 30-34  ,3,20826,Kurtis,Fraley,Mama Mimi's p/b Kenda/ BikeSource,,295857,485.71027303946,437.46882476539,
Men MEN 30-34  ,4,95203,Andrew,Miller,,,309911,438.67311662843,466.69479780622,
Men MEN 30-34  ,5,66900,Noah,Hutson,,,360139,590.14095083518,495.92077084705,
Men MEN 30-34  ,6,56747,Kristian,Graham,,,231846,560.15258498683,525.14674388788,
Men MEN 35-39  ,1,20824,James,Billiter,,,285273,318.63358149559,360.65131739614,
Men MEN 35-39  ,2,20180,Doug,Carraway,,,287612,427.67718178447,375.50842796555,
Men MEN 35-39  ,3,13826,Scott,Murschel,,,202250,455.86029470706,390.36553853497,
Men MEN 35-39  ,4,13896,Derrick,Young,,,285243,412.48233756312,405.22264910438,
Men MEN 35-39  ,5,56746,Chris,Knapp,,,229003,506.48387154643,420.0797596738,
Men MEN 35-39  ,6,1822,Tj,Turner,,,59765,330,434.93687024321,
Men MEN 35-39  ,7,61172,Anthony,Mominee,,,296166,574.84901743935,449.79398081263,
Men MEN 35-39  ,8,69157,Michael,Medvedkov,,,,330,464.65109138204,
Men MEN 40-44  ,1,34327,James,Baldesare,,,63797,457.90588377412,288.29543516947,
Men MEN 40-44  ,2,13905,Bruce,Pisarek,,,73174,352.85770279251,303.01218881618,
Men MEN 40-44  ,3,57827,Jason,Suppan,,,310626,311.39903830601,317.72894246289,
Men MEN 40-44  ,4,9081,David,Johnson,,,224884,353.25655949963,332.4456961096,
Men MEN 40-44  ,5,40477,James,Dieringer,,,171905,291.19402468878,347.16244975631,
Men MEN 40-44  ,6,13837,Corey,Green,ZWS Bertolli,,150266,352.02663150169,361.87920340302,
Men MEN 40-44  ,7,13827,Peter,Hills,,,117544,337.44926998006,376.59595704972,
Men MEN 40-44  ,8,11923,Tim,Assor,,,150426,416.94339470187,391.31271069643,
Men MEN 40-44  ,9,28929,Andrew,Allwein,,,123421,437.42351105198,406.02946434314,
Men MEN 40-44  ,10,33834,Matt,Stierwalt,,, 34173,395.11553398441,420.74621798985,
Men MEN 40-44  ,11,20153,Rick,Parr,,,27316,368.60207639328,435.46297163656,
Men MEN 40-44  ,12,37732,Rick,Mckenzie,,,273545,498.32113023913,450.17972528327,
Men MEN 40-44  ,13,28941,Duncan,Spillman,,,300113,541.02595446746,464.89647892997,
Men MEN 40-44  ,14,57739,Michael,Adams,,,115151,494.21658651628,479.61323257668,
Men MEN 40-44  ,15,23353,Rick,Maier,,,48035,529.92764874545,494.32998622339,
Men MEN 40-44  ,16,56760,Mike,Mcclinchie,,,330566,632.54820168793,509.0467398701,
Men MEN 45-49  ,1,2342,Brent,Evans,,,11037,250.61371479547,268.32541290299,
Men MEN 45-49  ,2,8167,Nate,Loman,,,236165,346.08864787304,282.81698311101,
Men MEN 45-49  ,3,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,,153866,309.12408673723,297.30855331903,
Men MEN 45-49  ,4,64292,Thomas,Franek,,,344242,291.81813445912,311.80012352705,
Men MEN 45-49  ,5,3298,Phil,Noble,,,52520,367.20318793535,326.29169373507,
Men MEN 45-49  ,6,3321,Joe,Bellante,,,199092,369.73878889075,340.78326394308,
Men MEN 45-49  ,7,57782,Joseph,Pallotto,,,54101,341.57368809926,355.2748341511,
Men MEN 45-49  ,8,5709,Mark,Farmer,,,208828,392.43848288484,369.76640435912,
Men MEN 45-49  ,9,13907,Glen,Gardner,,,12819,435.43438785314,384.25797456714,
Men MEN 45-49  ,10,20175,Larry,Pesyna,,,169556,426.86272431856,398.74954477516,
Men MEN 45-49  ,11,16404,William,Marut,,,169120,376.07746624943,413.24111498318,
Men MEN 45-49  ,12,2370,James,Turner,,, 189407,439.90244467495,427.73268519119,
Men MEN 45-49  ,13,13864,Scott,Belcher,,, 275510,464.75471940552,442.22425539921,
Men MEN 45-49  ,14,67085,John,D. kimple,Cyclist Connection,,327694,400,456.71582560723,
Men MEN 45-49  ,15,39238,Freter,Chris,,,275071,499.85281413156,471.20739581525,
Men MEN 45-49  ,16,44191,Garry,Blair,,,360550,482.98078036096,485.69896602327,
Men MEN 45-49  ,DNF,34337,Ronald,Thomas,,,312622,520.15673213704,500.19053623129,
Men MEN 50-54  ,1,8148,Derek,Wilford,,,134363,370.41285187063,348.51825536176,
Men MEN 50-54  ,2,3303,Rick,Toler,,,66088,452.4236776954,366.42487774882,
Men MEN 50-54  ,3,5765,Scott,Young,,,109205,389.48407367892,384.33150013588,
Men MEN 50-54  ,4,40291,James,Laing,,,302256,422.77885564744,402.23812252295,
Men MEN 50-54  ,5,40283,David,Jolin,,,289233,417.8015013622,420.14474491001,
Men MEN 50-54  ,6,13906,Blair,Fraley,,,193213,438.05136729707,438.05136729707,
Men MEN 50-54  ,7,8218,Jeff,Kompa,,,282965,385.18713287664,455.95798968414,
Men MEN 50-54  ,8,44182,Doug,Mcconaha,,,51774,505.15702405643,473.8646120712,
Men MEN 50-54  ,9,28962,Don,Bill,,,203552,514.58372646073,491.77123445826,
Men MEN 50-54  ,10,23370,Peter,Czerwinski,,,252055,480,509.67785684532,
Men MEN 50-54  ,11,58433,Michael,Teets,,,330196,613.74838162213,527.58447923239,
Men MEN 55-59  ,1,2413,Rudy,Sroka,,,33715,294.00473734164,326.68701810822,
Men MEN 55-59  ,2,1880,Jeffrey,Craft,,,8033,306.94721746313,376.52983092722,
Men MEN 55-59  ,3,19963,William,Mccasland,,,285485,488.00477222262,426.37264374622,
Men MEN 55-59  ,4,3267,Doug,Hamilton,,,198036,526.05826938422,476.21545656522,
Men MEN 55-59  ,5,16788,Thomas,Wilson,,,38592,526.37802426387,526.05826938422,
Men MEN 55-59  ,6,40320,Marshall,Leininger,,,205294,506.96847879186,575.90108220322,
Men MEN 55-59  ,7,34329,William,Flecher,,,277014,540,625.74389502222,
Men MEN 55-59  ,8,56741,Frank,Strang,,,316942,602.83060290942,675.58670784122,
Men MEN 55-59  ,9,8250,Richard,Grella,,,51308,546.9437524146,725.42952066022,
Men MEN 60-64  ,1,57748,Jos,Belich,,,254015,,,
Men MEN 60-64  ,2,8251,Dale,Seeds,,,63439,,,
Men MEN 65-69  ,1,28960,Bruce,Skillings,,,45949,,,
Men SINGLESPEED  ,1,2284,Ernesto,Marenchin,,,41544,214.69395117529,254.7676821753,
Men SINGLESPEED  ,2,6162,Nathanael,Ziccardi,,,145720,257.75994299819,267.97409649328,
Men SINGLESPEED  ,3,44216,Luke,Woodard,,,328148,347.41537439652,281.18051081125,
Men SINGLESPEED  ,4,2413,Rudy,Sroka,,,33715,294.00473734164,294.38692512923,
Men SINGLESPEED  ,5,39253,Michael,Schulze,,,155831,362.30160531669,307.5933394472,
Men SINGLESPEED  ,6,57000,Eric,Hamann,,,334318,495.0852878164,320.79975376518,
Men SINGLESPEED  ,7,8132,Paul,Donatelli,,,269651,349.57083601221,334.00616808316,
Men SINGLESPEED  ,8,8238,Craig,Hannibal,,,236062,315.70489026241,347.21258240113,
Men SINGLESPEED  ,9,20172,Katsu,Tanda,,,219952,381.10724809936,360.41899671911,
Men SINGLESPEED  ,10,22022,Spencer,Hackett,,,297118,358.53638812152,373.62541103709,
Men SINGLESPEED  ,11,6247,Mason,Morgan,,,252334,334.87588015295,386.83182535506,
Men SINGLESPEED  ,12,21461,Taylor,Kruse,,,256839,400,400.03823967304,
Men SINGLESPEED  ,13,69161,Codi,Crippen,,,,400,413.24465399101,
Men SINGLESPEED  ,14,42445,Luke,Sundermeier,,,294885,436.7468601537,426.45106830899,
Men SINGLESPEED  ,15,28976,Christian,Ambjorn,Team CNC,, 298154,490.50958939286,439.65748262697,
Men SINGLESPEED  ,16,58389,Benjamin,Anderson,,,68646,444.64866162885,452.86389694494,
Men SINGLESPEED  ,DNF,58524,Brian,Schultz,,,284685,468.23257775604,466.07031126292,
Women JUNIOR WOMEN 10-12  ,1,37718,Madeleine,Green,,,320414,,,
Women JUNIOR WOMEN 13-14  ,1,23659,Kennedy,Adams,,,310691,,,
Women JUNIOR WOMEN 13-14  ,2,44199,Emma,Hayes,,,321258,,,
Women JUNIOR WOMEN 13-14  ,3,69159,Mary,Sharpshair,,,301029,,,
Women JUNIOR WOMEN 15-16  ,1,28968,Mackenzie,Green,,,300251,,,
Women JUNIOR WOMEN 15-16  ,2,8394,Rachel,Dobrozsi,,,267450,,,
Women SINGLESPEED  ,1,23095,Julie,Sroka,,,143111,,,
Women WOMEN 1/2/3/4 (NON CHAMPI  ,1,48754,Katie,Arnold,,,344864,416.87897338081,403.95579950226,
Women WOMEN 1/2/3/4 (NON CHAMPI  ,2,3291,Bridget,Donovan,,,119776,417.01098522128,420.68774509994,
Women WOMEN 1/2/3/4 (NON CHAMPI  ,3,28996,Cooper,Ambjorn,Team CNC,, 299864,512.62937307209,437.41969069763,
Women WOMEN 1/2/3/4 (NON CHAMPI  ,4,40647,Anne,Noble,,,,440,454.15163629532,
Women WOMEN 1/2/3/4 (NON CHAMPI  ,5,33839,Sara,Harper,,,291899,468.30327259064,470.883581893,
Women WOMEN 1/2/3/4 (NON CHAMPI  ,6,5760,Jillian,Kellbach,,,220409,622.79358464316,487.61552749069,
Women WOMEN 19-22  ,1,33839,Sara,Harper,,,291899,,,
Women WOMEN 30-34  ,1,28996,Cooper,Ambjorn,Team CNC,, 299864,,,
Women WOMEN 30-34  ,2,69158,Jen,Huckett,,,,,,
Women WOMEN 30-34  ,3,22044,Amy,Kulesza,,,216124,,,
Women WOMEN 35-39  ,1,8182,Nancy,Henderson,,, 208557,,,
Women WOMEN 35-39  ,2,28917,Melissa,Wick,,,293995,,,
Women WOMEN 35-39  ,3,8516,Jeni,Roosen,,,271257,,,
Women WOMEN 35-39  ,4,28867,Tiffanie,Hills,,,302106,,,
Women WOMEN 40-44  ,1,38891,Malissa,Petrov,,,303688,,,
Women WOMEN 45-49  ,1,48460,Geraldine,Schulze,,,293521,,,
Women WOMEN 45-49  ,2,23095,Julie,Sroka,,,143111,,,
Women WOMEN 45-49  ,3,56775,Teresa,Patrick,,,328848,,,
Women WOMEN 45-49  ,4,56781,Kellie,Strang,,,303754,,,
Women WOMEN 45-49  ,5,39225,Ginger,Ballard,,,281058,,,
Women WOMEN 50-54  ,1,28869,Mary,Bill,,,286616,,,
Women WOMEN 60-64  ,1,13850,Karen,Wells-hamilton,,,274282,,,
