Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Women 04,21,27,540.38461538462,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,56,75,688.69482190774,
Carpenter Park Cyclocross,2009-10-18,Women - 04,18,24,681.65321423567,
Indian Lakes Resort CX,2009-11-14,Women - 04,24,29,724.48953299757,
Planet Bike #10 - State Championships,2009-11-22,Women Category 4,11,12,728.97624771317,
Illinois State CX Championship,2009-12-6,Women - 04,30,35,734.12036200186,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,43,43,752.86916127324,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,32,35,728.08728299829,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,28,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,47,100,,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,23,60,,
