First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shauna,Sweet,Seneca Creek Cyclocross - SCCX,2013-10-12,Mixed Single Speed Open,2,9,,
Gwen,Inglis,Primalpalooza,2013-10-6,Women  SW 35+,4,11,462.77413499135,
Gwen,Inglis,Body Sync Cyclocross,2013-09-22,Women SW 35+,2,2,,
Catherine,Walberg,Joules Cross Day 2,2012-10-21,Men Master  50-99,6,15,425.46596566075,
Catherine,Walberg,Boss Cross 2,2012-09-30,Masters 50+,8,23,422.09426649789,
Amanda,Schaap,Columbus Park,2012-09-16,Women Cat 1/2/3 ELITE ,4,6,449.98678894246,
Catherine,Walberg,Grote Prijs Shawnee,2011-12-28,cat 1/2/3 women,1,3,,
Catherine,Walberg,Capitol Cup,2011-12-10,Masters 50+,7,11,497.23717312127,
Nicole,Johnson,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,28,28,583.05387508379,
Catherine,Walberg,Boss Cross 3,2011-10-30,Men - Master - 50-99,4,13,401.90951082892,
Jessica,Helmlinger,Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,9,9,609.4347483087,
Catherine,Walberg,Joules CX II,2011-10-16,Cat 1/2/3 Women,2,7,404.83163107322,
Niki,Soderberg,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,1,9,441.98807078648,
Catherine,Walberg,Joules CX I,2011-10-15,Cat 1/2/3 Women,2,8,394.41162196913,
Elizabeth,Lauer,Further Cross,2011-10-15,Women Women Pro/1/2  19-29,6,8,474.62548100138,
Heidi,Goldberg,Hyattsville Cyclocross,2011-10-9,Women 3_4,12,19,633.47092990835,
Catherine,Walberg,Cross Out Cancer,2011-10-9,Masters 55+,4,11,441.39553828193,
Jessica,Helmlinger,Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,12,12,657.00026674168,
Jessica,Helmlinger,CrosstheDomes,2011-10-1,Women Women Category 3  19-29,9,15,520.22642139199,
Catherine,Walberg,Manions CX I,2011-09-24,Masters 50+,3,13,404.18520624187,
Ashley,James,Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,5,22,321.55310120941,
Ashley,James,Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,6,25,330.77246114832,
Kaitlin,Keough,Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,18,25,424.33830520584,
Debbie,Gillespie,North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,23,25,520.44612567187,
Marni,Harker,Howard County Double Cross Day 2,2010-11-21,Womens 1/2,4,5,,
Debbie,Gillespie,North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,21,23,509.22517818411,
Judi,Lopresti,Promotion Cross,2010-11-20,Women Cat3/4 Master 35-99 ,8,10,651.3012345911,
Jacqueline,Kurth,Promotion Cross,2010-11-20,Women Cat1/2/3   ,5,8,451.18687844332,
Judi,Lopresti,Gun Club Cyclocross,2010-11-7,Cat 3/4 Women 35+,4,9,613.91532063367,
Marni,Harker,Tacchino Cyclocross,2010-11-7,Womens 1/2,7,9,470.72142841679,
Marni,Harker,DCCX,2010-10-24,Womens 1/2,11,13,537.64665071564,
Judi,Lopresti,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,30,37,716.72954645464,
Kaitlin,Keough,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,9,35,322.08623370477,
Ashley,James,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,34,35,,
Kaitlin,Keough,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,4,39,274.79844694338,
Ashley,James,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,12,39,342.24271963993,
Merilee,Linfield,Blue Sky Cup,2010-10-23,WOMEN OPEN,26,26,653.48025099464,
Catherine,Walberg,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,1,15,383.07912668789,
Melissa,Kurzhals,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,9,24,549.49277189621,
Judi,Lopresti,Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,15,24,625.2536140519,
Ashley,James,Harbin Park CX,2010-10-10,Elite Women,4,31,289.14290830068,
Merilee,Linfield,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,28,32,628.61267883001,
Melissa,Kurzhals,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,14,24,611.40919339107,
Kaitlin,Keough,Java Johnny's CX,2010-10-9,Elite Women,6,28,304.68365233219,
Ashley,James,Java Johnny's CX,2010-10-9,Elite Women,8,28,323.97003198179,
Melissa,Kurzhals,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,10,19,561.42857142857,
Judi,Lopresti,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,16,19,649.11330954868,
Tracy,Rankin,Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,9,12,542.93587083116,
Elizabeth,Lauer,Cross the Domes,2010-10-2,Women Cat 3,7,13,545.02529479756,
Kelley,Hess,Cross the Domes,2010-10-2,Women Cat 3,12,13,607.1665592867,
Jenny,Barr,Cross the Domes,2010-10-2,Women Cat 4,9,14,615.45944972255,
Merilee,Linfield,Frisco CX 1,2010-10-2,WOMEN OPEN,22,23,594.30725496981,
Ashley,James,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Pro/1/2   ,7,23,305.87272497685,
Ashley,James,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Pro/1/2   ,10,22,343.31598518287,
Kelley,Hess,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,6,43,483.52825807753,
Ashley,James,MSG Cyclocross #2,2010-09-19,Women 1/2/3   ,1,5,,
Kristin,Jo markham,Rad Racing GP,2010-09-19,Elite women,15,21,419.7941821341,
Merilee,Linfield,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,22,22,659.66564969619,
Melissa,Kurzhals,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,5,14,561.42857142857,
Judi,Rothenberg,Kings Cross Day 1,2010-09-18,Women Cat 3/4 - Masters 35+,4,7,600,
Marni,Harker,Charm City Cross,2010-09-18,Women 45+,4,15,512.63172948902,
Rebecca,Blatt,Nittany Lion Cross,2010-09-12,Women 1/2/3   ,5,26,332.64839727313,
Ashley,James,Cross Nationals Day 4,2009-12-13,Women - Elite,29,102,355.57066287974,
Catherine,Walberg,Cross Nationals Day 2,2009-12-11,Women Master 45-49,6,29,397.90695087114,
Ashley,James,Storm the Greens,2009-12-6,Elite Women,2,12,377.83220704365,
Marni,Harker,2009 MABRA Cyclocross Championships,2009-11-29,Women 35+,1,3,,
Imelda,March,Planet Bike #10 - State Championships,2009-11-22,Women Category 3,9,9,,
Marni,Parker,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,10,15,490.22579059204,
Rebecca,Blatt,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,3,31,408.58960762741,
Imelda,March,Indian Lakes Resort CX,2009-11-14,Women - 1/2/3,13,13,532.86509611231,
Kat,Clark,Georgia Cross #5 - Savannah,2009-11-8,Women A,5,6,,
Shelley,Smith,Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,8,13,619.83396097321,
Imelda,March,Save Ferris/Garner Cross Fest,2009-11-8,Women - 1/2/3,12,13,563.25550058687,
Imelda,March,Campton Cross,2009-11-1,Women - 1/2/3,10,10,592.22855715007,
Shelley,Smith,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,5,18,545.42944237329,
Heidi,Goldberg,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,15,24,516.07090132882,
Ashley,James,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,18,27,416.32582771666,
Kristin Jo,Markham,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,27,27,499.91122366599,
Ashley,James,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,20,26,446.43004789043,
Ashley,James,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,10,24,398.00405328359,
Ashley,James,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,12,23,440,
Ashley,James,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,28,29,531.24260454166,
Imelda,March,USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,22,22,705.19441635302,
Catherine,Walberg,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,26,28,393.08271467932,
Ashley,James,USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,23,30,478.79273859948,
Imelda,March,USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,22,22,725.05750890411,
Imelda,March,Jackson Park,2009-09-21,Women - 1/2/3,13,13,557.3908465412,
Marni,Harker,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,23,27,599.63410529793,
