First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Brunner,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,6,13,411.7378567428,
Eric,Brunner,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,2,11,343.4202580883,
Eric,Brunner,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,6,22,376.6237464165,
Ian,Mcpherson,Alpha Cross - Day 2,2011-12-18,Men Junior  17-18,1,5,,
Andrew,Fleming,Alpha Cross - Day 2,2011-12-18,Men Junior  17-18,3,5,,
Mccauley,Smith,Alpha Cross - Day 2,2011-12-18,Women Junior  15-16,3,5,,
Ksenia,Lepikhina,Alpha Cross - Day 2,2011-12-18,Women Junior  15-16,4,5,,
Carrley,Smith,Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,1,9,521.77504074643,
Vin,Hludzinski,Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,3,13,535.76735435572,
Rand,Bickmore,Alpha Cross - Day 2,2011-12-18,Men Junior  8-9,11,13,765.62580931706,
Nolan,Brunner,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,1,18,435.60797761515,
Max,Robson,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,2,18,453.9626559266,
Oliver,Hart,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,7,18,545.73604748386,
Ethan,Wright,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,8,18,564.09072579531,
Aiden,Keller,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,9,18,582.44540410676,
Dakota,Cline,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,10,18,600.80008241821,
Osita,Ogbuji,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,12,18,637.50943904112,
Davis,Kang,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,15,18,692.57347397547,
Andrew,Charlet,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,16,18,710.92815228692,
Torin,Bickmore,Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,17,18,729.28283059837,
Maxx,Chance,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,1,15,349.63383018715,
Garrett,Gerchar,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,2,15,364,
Chris,Key,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,4,15,394.39236411348,
Nevin,Whittemore,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,5,15,409.31187542225,
Stuart,Mcknight,Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,10,15,483.90943196613,
Denzel,Stephenson,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,2,13,400.52452574084,
Cade,Bickmore,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,3,13,431.06071191492,
Jack,Tanner,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,4,13,461.596898089,
Eric,Brunner,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,5,13,492.13308426308,
Cameron,Bellian,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,6,13,522.66927043716,
Jacques,De curnou,Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,7,13,553.20545661124,
Ian,Mcpherson,Alpha Cross - Day 1,2011-12-17,Men 3,1,30,304.83107950031,
Maxx,Chance,Alpha Cross - Day 1,2011-12-17,Men 3,2,30,310.84824651277,
Garrett,Gerchar,Alpha Cross - Day 1,2011-12-17,Men 3,8,30,346.95124858751,
Nevin,Whittemore,Alpha Cross - Day 1,2011-12-17,Men 3,25,30,449.24308779926,
Mccauley,Smith,Boulder Racing CX - Lyons,2011-12-11,Women 4,9,21,556.68567244744,
Carrley,Smith,Boulder Racing CX - Lyons,2011-12-11,Junior women 10-12,1,7,512.87662809641,
Garrett,Gerchar,Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,1,12,353.02868154252,
Maxx,Chance,Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,2,12,379.70082430657,
Chris,Key,Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,3,12,406.37296707062,
Nevin,Whittemore,Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,5,12,459.71725259873,
Denzel,Stephenson,Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,1,8,411.06548523462,
Eric,Brunner,Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,2,8,431.48790535123,
Jack,Tanner,Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,3,8,451.91032546783,
Cade,Bickmore,Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,4,8,472.33274558444,
Cassidy,Dzekciorius-bailey,Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,5,8,492.75516570105,
Cameron,Bellian,Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,6,8,513.17758581765,
Torin,Bickmore,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,1,13,435.65896432873,
Nolan,Brunner,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,2,13,455.49974612917,
Max,Robson,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,3,13,475.34052792962,
Nolan,Stephenson,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,4,13,495.18130973006,
Ethan,Wright,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,6,13,534.86287333095,
Dakota,Cline,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,7,13,554.70365513139,
Oliver,Hart,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,8,13,574.54443693184,
Andrew,Charlet,Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,11,13,634.06678233317,
Ksenia,Lepikhina,Boulder Racing CX - Lyons,2011-12-11,Women Open,10,20,444.10626237861,
Andrew,Fleming,Boulder Racing CX - Lyons,2011-12-11,Men 4,19,24,538.76243438319,
Ian,Mcpherson,Boulder Racing CX - Lyons,2011-12-11,Men 3,1,13,314.00936537173,
Maxx,Chance,E2 Cross of the North,2011-12-10,Men Open,6,9,297.67956025833,
Denzel,Stephenson,E2 Cross of the North,2011-12-10,Junior Men 13-14,1,6,408.85796118817,
Cade,Bickmore,E2 Cross of the North,2011-12-10,Junior Men 13-14,2,6,449.350032769,
Torin,Bickmore,E2 Cross of the North,2011-12-10,Junior Men 13-14,3,6,489.84210434983,
Nolan,Brunner,E2 Cross of the North,2011-12-10,Junior Men 10-12,1,5,,
Max,Robson,E2 Cross of the North,2011-12-10,Junior Men 10-12,2,5,,
Dakota,Cline,E2 Cross of the North,2011-12-10,Junior Men 10-12,3,5,,
Rand,Bickmore,E2 Cross of the North,2011-12-10,Junior Men 8-9,2,2,,
Ksenia,Lepikhina,E2 Cross of the North,2011-12-10,Women Open,5,5,,
Eric,Brunner,E2 Cross of the North,2011-12-10,Men 4,4,19,426.65109244757,
Cade,Bickmore,E2 Cross of the North,2011-12-10,Men 4,5,19,445.54257703964,
Cade,Bickmore,Team Adrenaline CX,2011-12-4,Junior Men 13-14,2,7,472.75158919655,
Torin,Bickmore,Team Adrenaline CX,2011-12-4,Junior Men 13-14,3,7,563.6437227044,
Nolan,Stephenson,Team Adrenaline CX,2011-12-4,Junior Men 10-12,1,3,,
Carrley,Smith,CYCLO X Louisville,2011-12-3,Junior women 10-12,1,7,502.74609021071,
Maxx,Chance,CYCLO X Louisville,2011-12-3,Junior Men 15-16,1,9,364.69100565379,
Garrett,Gerchar,CYCLO X Louisville,2011-12-3,Junior Men 15-16,2,9,384.79662980663,
Nevin,Whittemore,CYCLO X Louisville,2011-12-3,Junior Men 15-16,4,9,425.00787811231,
Stuart,Mcknight,CYCLO X Louisville,2011-12-3,Junior Men 15-16,7,9,485.32475057083,
Denzel,Stephenson,CYCLO X Louisville,2011-12-3,Junior Men 13-14,2,10,395.76129055236,
Eric,Brunner,CYCLO X Louisville,2011-12-3,Junior Men 13-14,3,10,420.00975933953,
Jack,Tanner,CYCLO X Louisville,2011-12-3,Junior Men 13-14,4,10,444.25822812671,
Cade,Bickmore,CYCLO X Louisville,2011-12-3,Junior Men 13-14,5,10,468.50669691388,
Cassidy,Dzekciorius-bailey,CYCLO X Louisville,2011-12-3,Junior Men 13-14,6,10,492.75516570105,
Jacques,De curnou,CYCLO X Louisville,2011-12-3,Junior Men 13-14,8,10,541.25210327539,
Torin,Bickmore,CYCLO X Louisville,2011-12-3,Junior Men 10-12,1,12,435.65896432873,
Nolan,Brunner,CYCLO X Louisville,2011-12-3,Junior Men 10-12,2,12,455.46233529942,
Nolan,Stephenson,CYCLO X Louisville,2011-12-3,Junior Men 10-12,3,12,475.26570627012,
Max,Robson,CYCLO X Louisville,2011-12-3,Junior Men 10-12,5,12,514.87244821151,
Ethan,Wright,CYCLO X Louisville,2011-12-3,Junior Men 10-12,6,12,534.67581918221,
Dakota,Cline,CYCLO X Louisville,2011-12-3,Junior Men 10-12,7,12,554.4791901529,
Oliver,Hart,CYCLO X Louisville,2011-12-3,Junior Men 10-12,8,12,574.2825611236,
Andrew,Charlet,CYCLO X Louisville,2011-12-3,Junior Men 10-12,11,12,633.69267403569,
Aiden,Keller,CYCLO X Louisville,2011-12-3,Junior Men 10-12,12,12,653.49604500638,
Vin,Hludzinski,CYCLO X Louisville,2011-12-3,Junior Men 8-9,1,6,484.2167819499,
Ksenia,Lepikhina,CYCLO X Louisville,2011-12-3,Women Open,5,18,391.07594964819,
Ian,Mcpherson,CYCLO X Louisville,2011-12-3,Men 3,1,16,312.19944829216,
Denzel,Stephenson,Lookout Cross,2011-11-27,Junior Men 13-14,2,13,438.70822225523,
Jack,Tanner,Lookout Cross,2011-11-27,Junior Men 13-14,3,13,466.67519301254,
Torin,Bickmore,Lookout Cross,2011-11-27,Junior Men 13-14,4,13,494.64216376986,
Jacques,De curnou,Lookout Cross,2011-11-27,Junior Men 13-14,5,13,522.60913452717,
Nolan,Stephenson,Lookout Cross,2011-11-27,Junior Men 13-14,7,13,578.54307604179,
Nevin,Whittemore,Lookout Cross,2011-11-27,Men 4,3,23,410.92473845774,
Andrew,Fleming,Lookout Cross,2011-11-27,Men 4,14,23,539.96917038461,
Ian,Mcpherson,Lookout Cross,2011-11-27,Men 3,1,9,364.83633306856,
Carrley,Smith,Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 10-12,1,8,517.79532124288,
Wyatt,Svarczkopf,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 17-18,3,3,,
Maxx,Chance,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,1,14,362.68669649275,
Garrett,Gerchar,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,2,14,380.16374571863,
Chris,Key,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,3,14,397.64079494451,
Nevin,Whittemore,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,4,14,415.1178441704,
Stuart,Mcknight,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,8,14,485.02604107393,
Denzel,Stephenson,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,2,12,417.34535034072,
Eric,Brunner,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,3,12,438.68091070279,
Robert,Wright,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,4,12,460.01647106485,
Cassidy,Dzekciorius-bailey,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,5,12,481.35203142692,
Jack,Tanner,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,6,12,502.68759178899,
Jacques,De curnou,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,8,12,545.35871251313,
Cade,Bickmore,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,10,12,588.02983323726,
Torin,Bickmore,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,1,15,455.57782304134,
Nolan,Brunner,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,2,15,478.43011711484,
Max,Robson,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,3,15,501.28241118833,
Ethan,Wright,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,5,15,546.98699933532,
Dakota,Cline,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,8,15,615.5438815558,
Aiden,Keller,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,9,15,638.39617562929,
Osita,Ogbuji,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,12,15,706.95305784977,
Andrew,Charlet,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,13,15,729.80535192327,
Vin,Hludzinski,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 8-9,1,7,488.50408798377,
Kahill,Bailey,Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 8-9,6,7,639.7043322067,
Ksenia,Lepikhina,Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,7,11,443.16760077899,
Eric,Brunner,Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,14,33,508.10845018292,
Maxx,Chance,Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,1,18,307.94567178219,
Ian,Mcpherson,Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,7,18,357.55002418855,
Mccauley,Smith,Castle Cross,2011-11-20,Junior women 15-16,2,2,,
Carrley,Smith,Castle Cross,2011-11-20,Junior women 10-12,1,10,541.10872808034,
Garrett,Gerchar,Castle Cross,2011-11-20,Junior Men 15-16,1,9,405.82515035757,
Nevin,Whittemore,Castle Cross,2011-11-20,Junior Men 15-16,2,9,446.32127889621,
Denzel,Stephenson,Castle Cross,2011-11-20,Junior Men 13-14,2,15,446.65569816541,
Cassidy,Dzekciorius-bailey,Castle Cross,2011-11-20,Junior Men 13-14,3,15,475.51503222847,
Jack,Tanner,Castle Cross,2011-11-20,Junior Men 13-14,4,15,504.37436629154,
Torin,Bickmore,Castle Cross,2011-11-20,Junior Men 10-12,1,12,441.35049664867,
Nolan,Brunner,Castle Cross,2011-11-20,Junior Men 10-12,2,12,461.80829445163,
Nolan,Stephenson,Castle Cross,2011-11-20,Junior Men 10-12,4,12,502.72389005754,
Max,Robson,Castle Cross,2011-11-20,Junior Men 10-12,5,12,523.1816878605,
Oliver,Hart,Castle Cross,2011-11-20,Junior Men 10-12,7,12,564.09728346642,
Ethan,Wright,Castle Cross,2011-11-20,Junior Men 10-12,9,12,605.01287907233,
Osita,Ogbuji,Castle Cross,2011-11-20,Junior Men 10-12,11,12,645.92847467825,
Vin,Hludzinski,Castle Cross,2011-11-20,Junior Men 8-9,2,6,533.44119502765,
Carrley,Smith,CYCLO X Broomfield,2011-11-13,Junior women 10-12,1,4,,
Nevin,Whittemore,CYCLO X Broomfield,2011-11-13,Junior Men 15-16,1,4,,
Cade,Bickmore,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,1,11,406.93204580628,
Eric,Brunner,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,2,11,429.15622718539,
Denzel,Stephenson,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,3,11,451.3804085645,
Cassidy,Dzekciorius-bailey,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,4,11,473.6045899436,
Jacques,De curnou,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,5,11,495.82877132271,
Jack,Tanner,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,7,11,540.27713408092,
Joseph,Sagrillo,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,9,11,584.72549683913,
Foster,Greer,CYCLO X Broomfield,2011-11-13,Junior Men 13-14,10,11,606.94967821823,
Torin,Bickmore,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,1,16,460.73851041479,
Nolan,Brunner,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,2,16,480.07022080117,
Davis,Kang,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,3,16,499.40193118755,
Max,Robson,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,5,16,538.06535196032,
Ethan,Wright,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,6,16,557.3970623467,
Oliver,Hart,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,7,16,576.72877273308,
Osita,Ogbuji,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,8,16,596.06048311946,
Aiden,Keller,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,11,16,654.05561427861,
Charleton,Sagrillo,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,12,16,673.38732466499,
Andrew,Charlet,CYCLO X Broomfield,2011-11-13,Junior Men 10-12,14,16,712.05074543775,
Rand,Bickmore,CYCLO X Broomfield,2011-11-13,Junior Men 8-9,9,11,724.64466870768,
Denzel,Stephenson,CYCLO X Broomfield,2011-11-13,Men 4,8,31,452.8038397344,
Andrew,Fleming,CYCLO X Broomfield,2011-11-13,Men 4,18,31,558.73765692972,
Maxx,Chance,Big Ring Cyclocross,2011-11-12,Junior Men 15-16,1,4,,
Cade,Bickmore,Big Ring Cyclocross,2011-11-12,Junior Men 13-14,2,11,434.56249219458,
Denzel,Stephenson,Big Ring Cyclocross,2011-11-12,Junior Men 13-14,3,11,463.22448979907,
Jack,Tanner,Big Ring Cyclocross,2011-11-12,Junior Men 13-14,4,11,491.88648740357,
Torin,Bickmore,Big Ring Cyclocross,2011-11-12,Junior Men 13-14,6,11,549.21048261256,
Ksenia,Lepikhina,Big Ring Cyclocross,2011-11-12,Women Open,7,13,497.98441929295,
Jacob,Carter-gibb,Primalpalooza,2011-11-6,Junior Men 15-16,4,11,463.89409459638,
Stuart,Mcknight,Primalpalooza,2011-11-6,Junior Men 15-16,5,11,481.94704729819,
Aaron,Kelly,Primalpalooza,2011-11-6,Junior Men 10-12,5,9,645.29253045475,
Andrew,Fleming,School Yard Cross,2011-11-5,Junior Men 17-18,3,7,414.55840459688,
Kurtis,Barth,School Yard Cross,2011-11-5,Junior Men 15-16,1,14,395.20434160831,
Chris,Key,School Yard Cross,2011-11-5,Junior Men 15-16,2,14,415.93460753991,
Stuart,Mcknight,School Yard Cross,2011-11-5,Junior Men 15-16,5,14,478.12540533471,
Garrett,Gerchar,School Yard Cross,2011-11-5,Junior Men 15-16,6,14,498.85567126631,
Cade,Bickmore,School Yard Cross,2011-11-5,Junior Men 13-14,2,21,429.56020653505,
Jack,Tanner,School Yard Cross,2011-11-5,Junior Men 13-14,3,21,449.18884613,
Denzel,Stephenson,School Yard Cross,2011-11-5,Junior Men 13-14,4,21,468.81748572496,
Cassidy,Dzekciorius-bailey,School Yard Cross,2011-11-5,Junior Men 13-14,5,21,488.44612531991,
Eric,Brunner,School Yard Cross,2011-11-5,Junior Men 13-14,6,21,508.07476491486,
Robert,Wright,School Yard Cross,2011-11-5,Junior Men 13-14,7,21,527.70340450982,
Jacques,De curnou,School Yard Cross,2011-11-5,Junior Men 13-14,12,21,625.84660248458,
Joseph,Sagrillo,School Yard Cross,2011-11-5,Junior Men 13-14,14,21,665.10388167449,
Foster,Greer,School Yard Cross,2011-11-5,Junior Men 13-14,18,21,743.61844005431,
Nolan,Brunner,School Yard Cross,2011-11-5,Junior Men 10-12,1,18,459.62864000641,
Davis,Kang,School Yard Cross,2011-11-5,Junior Men 10-12,2,18,478.98673603317,
Max,Robson,School Yard Cross,2011-11-5,Junior Men 10-12,3,18,498.34483205993,
Torin,Bickmore,School Yard Cross,2011-11-5,Junior Men 10-12,5,18,537.06102411346,
Ethan,Wright,School Yard Cross,2011-11-5,Junior Men 10-12,6,18,556.41912014022,
Oliver,Hart,School Yard Cross,2011-11-5,Junior Men 10-12,7,18,575.77721616698,
Osita,Ogbuji,School Yard Cross,2011-11-5,Junior Men 10-12,8,18,595.13531219374,
Charleton,Sagrillo,School Yard Cross,2011-11-5,Junior Men 10-12,9,18,614.49340822051,
Aiden,Keller,School Yard Cross,2011-11-5,Junior Men 10-12,10,18,633.85150424727,
Dakota,Cline,School Yard Cross,2011-11-5,Junior Men 10-12,12,18,672.56769630079,
Andrew,Charlet,School Yard Cross,2011-11-5,Junior Men 10-12,14,18,711.28388835432,
Vin,Hludzinski,School Yard Cross,2011-11-5,Junior Men 8-9,2,8,532.61913559062,
Kahill,Bailey,School Yard Cross,2011-11-5,Junior Men 8-9,4,8,589.43007935299,
Rand,Bickmore,School Yard Cross,2011-11-5,Junior Men 8-9,6,8,646.24102311537,
Ksenia,Lepikhina,School Yard Cross,2011-11-5,Women Open,12,16,504.37023743464,
Ian,Mcpherson,School Yard Cross,2011-11-5,Men 4,1,40,376.54964608026,
Cade,Bickmore,School Yard Cross,2011-11-5,Men 4,5,40,402.61065149801,
Maxx,Chance,School Yard Cross,2011-11-5,Men 3,2,16,346.16114969598,
Ksenia,Lepikhina,Boulder Cup,2011-10-30,Women 3,2,9,467.63217437826,
Mccauley,Smith,Boulder Cup,2011-10-30,Junior women 15-16,2,3,,
Carrley,Smith,Boulder Cup,2011-10-30,Junior women 10-12,1,8,511.90768516316,
Ian,Mcpherson,Boulder Cup,2011-10-30,Junior Men 17-18,4,6,381.42323970278,
Andrew,Fleming,Boulder Cup,2011-10-30,Junior Men 17-18,6,6,414.75657303611,
Maxx,Chance,Boulder Cup,2011-10-30,Junior Men 15-16,1,16,375.46931190964,
Garrett,Gerchar,Boulder Cup,2011-10-30,Junior Men 15-16,2,16,392.27362300235,
Chris,Key,Boulder Cup,2011-10-30,Junior Men 15-16,3,16,409.07793409505,
Nevin,Whittemore,Boulder Cup,2011-10-30,Junior Men 15-16,4,16,425.88224518776,
Stuart,Mcknight,Boulder Cup,2011-10-30,Junior Men 15-16,10,16,526.70811174401,
Eric,Brunner,Boulder Cup,2011-10-30,Junior Men 13-14,1,16,422.98368440684,
Cade,Bickmore,Boulder Cup,2011-10-30,Junior Men 13-14,2,16,442.22269107653,
Jack,Tanner,Boulder Cup,2011-10-30,Junior Men 13-14,3,16,461.46169774622,
Denzel,Stephenson,Boulder Cup,2011-10-30,Junior Men 13-14,4,16,480.70070441591,
Robert,Wright,Boulder Cup,2011-10-30,Junior Men 13-14,5,16,499.9397110856,
Jacques,De curnou,Boulder Cup,2011-10-30,Junior Men 13-14,7,16,538.41772442498,
Cassidy,Dzekciorius-bailey,Boulder Cup,2011-10-30,Junior Men 13-14,9,16,576.89573776435,
Torin,Bickmore,Boulder Cup,2011-10-30,Junior Men 10-12,1,36,465.16805308044,
Nolan,Brunner,Boulder Cup,2011-10-30,Junior Men 10-12,2,36,475.43649457597,
Oliver,Hart,Boulder Cup,2011-10-30,Junior Men 10-12,5,36,506.24181906256,
Max,Robson,Boulder Cup,2011-10-30,Junior Men 10-12,6,36,516.51026055809,
Ethan,Wright,Boulder Cup,2011-10-30,Junior Men 10-12,7,36,526.77870205362,
Davis,Kang,Boulder Cup,2011-10-30,Junior Men 10-12,10,36,557.58402654022,
Osita,Ogbuji,Boulder Cup,2011-10-30,Junior Men 10-12,13,36,588.38935102681,
Aiden,Keller,Boulder Cup,2011-10-30,Junior Men 10-12,16,36,619.19467551341,
Charleton,Sagrillo,Boulder Cup,2011-10-30,Junior Men 10-12,25,36,711.61064897319,
Aaron,Kelly,Boulder Cup,2011-10-30,Junior Men 10-12,26,36,721.87909046872,
Dakota,Cline,Boulder Cup,2011-10-30,Junior Men 10-12,27,36,732.14753196425,
Campbell,Watson,Boulder Cup,2011-10-30,Junior Men 10-12,29,36,752.68441495531,
William,Greig,Boulder Cup,2011-10-30,Junior Men 10-12,33,36,793.75818093744,
Andrew,Charlet,Boulder Cup,2011-10-30,Junior Men 10-12,34,36,804.02662243297,
Vin,Hludzinski,Boulder Cup,2011-10-30,Junior Men 8-9,1,36,514.87808486845,
Kahill,Bailey,Boulder Cup,2011-10-30,Junior Men 8-9,8,36,567.4254963085,
Rand,Bickmore,Boulder Cup,2011-10-30,Junior Men 8-9,21,36,665.01354612573,
Ian,Mcpherson,Boulder Cup,2011-10-30,Men 4,1,75,395.96591464655,
Kurtis,Barth,Boulder Cup,2011-10-30,Men 4,2,75,399.85872776421,
Ksenia,Lepikhina,Colorado Cross Cup,2011-10-29,Women 3,6,9,520.49892343307,
Mccauley,Smith,Colorado Cross Cup,2011-10-29,Junior women 15-16,3,6,550.19103211102,
Carrley,Smith,Colorado Cross Cup,2011-10-29,Junior women 10-12,1,8,512.69400681848,
Ian,Mcpherson,Colorado Cross Cup,2011-10-29,Junior Men 17-18,3,8,373.25471673969,
Garrett,Gerchar,Colorado Cross Cup,2011-10-29,Junior Men 15-16,1,17,373.63113593958,
Kurtis,Barth,Colorado Cross Cup,2011-10-29,Junior Men 15-16,2,17,390.2229797973,
Maxx,Chance,Colorado Cross Cup,2011-10-29,Junior Men 15-16,5,17,439.99851137048,
Nevin,Whittemore,Colorado Cross Cup,2011-10-29,Junior Men 15-16,6,17,456.59035522821,
Stuart,Mcknight,Colorado Cross Cup,2011-10-29,Junior Men 15-16,9,17,506.36588680139,
Ayden,Chance,Colorado Cross Cup,2011-10-29,Junior Men 15-16,11,17,539.54957451685,
Cade,Bickmore,Colorado Cross Cup,2011-10-29,Junior Men 13-14,2,20,419.02834283174,
Eric,Brunner,Colorado Cross Cup,2011-10-29,Junior Men 13-14,3,20,439.87521757099,
Denzel,Stephenson,Colorado Cross Cup,2011-10-29,Junior Men 13-14,4,20,460.72209231023,
Jack,Tanner,Colorado Cross Cup,2011-10-29,Junior Men 13-14,5,20,481.56896704948,
Cassidy,Dzekciorius-bailey,Colorado Cross Cup,2011-10-29,Junior Men 13-14,6,20,502.41584178872,
Jacques,De curnou,Colorado Cross Cup,2011-10-29,Junior Men 13-14,9,20,564.95646600646,
Robert,Wright,Colorado Cross Cup,2011-10-29,Junior Men 13-14,10,20,585.8033407457,
Joseph,Sagrillo,Colorado Cross Cup,2011-10-29,Junior Men 13-14,12,20,627.4970902242,
Torin,Bickmore,Colorado Cross Cup,2011-10-29,Junior Men 10-12,1,16,485.32535505676,
Nolan,Brunner,Colorado Cross Cup,2011-10-29,Junior Men 10-12,2,16,504.3628755244,
Ethan,Wright,Colorado Cross Cup,2011-10-29,Junior Men 10-12,4,16,542.4379164597,
Max,Robson,Colorado Cross Cup,2011-10-29,Junior Men 10-12,5,16,561.47543692735,
Oliver,Hart,Colorado Cross Cup,2011-10-29,Junior Men 10-12,6,16,580.51295739499,
Osita,Ogbuji,Colorado Cross Cup,2011-10-29,Junior Men 10-12,8,16,618.58799833029,
Aiden,Keller,Colorado Cross Cup,2011-10-29,Junior Men 10-12,10,16,656.66303926559,
Charleton,Sagrillo,Colorado Cross Cup,2011-10-29,Junior Men 10-12,11,16,675.70055973323,
Aaron,Kelly,Colorado Cross Cup,2011-10-29,Junior Men 10-12,14,16,732.81312113618,
Vin,Hludzinski,Colorado Cross Cup,2011-10-29,Junior Men 8-9,3,15,542.51674094748,
Kahill,Bailey,Colorado Cross Cup,2011-10-29,Junior Men 8-9,4,15,564.01339275799,
Rand,Bickmore,Colorado Cross Cup,2011-10-29,Junior Men 8-9,7,15,628.5033481895,
Ian,Mcpherson,Colorado Cross Cup,2011-10-29,Men 4,1,36,403.35924028598,
Maxx,Chance,Colorado Cross Cup,2011-10-29,Men 3,3,34,351.70409617318,
Carrley,Smith,Boulder Racing CX - Interlocken,2011-10-22,Junior women 10-12,1,8,521.41419721522,
Andrew,Fleming,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 17-18,3,3,,
Maxx,Chance,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,1,10,393.14042183101,
Garrett,Gerchar,Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,2,10,413.56581891756,
