Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #6,2016-11-27,Beginning Women,8,11,641.16624446837,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,7,10,607.25629922353,
NWCX Cup #1,2018-09-8,Women Cat 4,6,6,609.82458441492,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,26,26,706.09998045946,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,24,28,677.81903964754,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,20,22,685.59665723444,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,17,20,658.28531178549,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,28,28,663.36468747756,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,19,21,667.02239986121,
Woodland Park,2018-11-18,Cat 4 Women,39,44,660.40407532743,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,17,20,649.60285595811,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Cat 5,2,4,,
WSBA Cyclocross Championships,2018-12-2,Women Cat 5,5,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,23,25,709.90075891432,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,8,8,638.13212679544,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,8,8,650.02401775784,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,16,18,620.27803414093,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,6,6,592.76749156284,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,6,6,592.76749156284,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,13,14,572.7267477192,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,8,8,643.98373371031,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,28,30,686.18834275722,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 35+,5,5,,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 35+,5,6,624.20593410083,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 35+,6,6,663.29847038927,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 35+,5,6,612.82008422635,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 35+,6,7,683.21850512805,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,7,7,673.56555620678,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,7,7,627.03830394571,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,6,7,562.56880450896,
MFG #2 Silver Lake,2022-09-25,Cat 4 Women,10,14,626.15413476132,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 35+,3,5,,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 35+,6,6,571.10268619623,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,22,33,634.54505510923,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,7,7,583.91397941503,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,17,24,664.24049377447,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 35+,5,6,540.5541608901,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,26,39,642.57067945329,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 35+,3,5,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,6,15,493.06029989012,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,3,15,439.49865073369,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,3,12,477.02676613663,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,2,13,471.47468551371,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,3,11,471.93190853721,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,2,9,474.81352412459,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,5,17,480.67396203889,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3-4 Master Women racing age 40+,2,8,467.66620765183,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,4,10,466.86043558985,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,2,8,457.84110116889,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,15,25,521.91568655643,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,6,18,466.56782377731,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 40+,2,8,439.94514398458,
