Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Madison,1,112713,,Goguen-goguen,,53:02,,400,392.5,
Madison,2,112714,,Garrigan-bull,,53:06,,400,341.875,
Madison,3,112715,,Clapp-white,,53:39,,400,343.75,
Madison,4,112716,,Reimann-johnson,,53:45,,400,345.625,
Madison,5,112717,,Goguen-murphy,,54:40,,400,347.5,
Madison,6,112718,,Barrow-ramsay,,55:46,,400,349.375,
Madison,7,112719,,Wilcox-smith,,55:48,,400,351.25,
Madison,8,112720,,White-gas,,56:19,,400,353.125,
Madison,9,112721,,Anemone-sears,,56:59,,400,355,
Madison,10,112722,,Milne-ragusa,,57:14,,400,356.875,
Madison,11,112723,,Diehl-ruane,,57:38,,400,358.75,
Madison,12,112724,,Catalano-delinks,,58:00,,400,360.625,
Madison,13,112725,,Pino-hall,,58:22,,400,362.5,
Madison,14,112726,,Noel-noel,,58:42,,400,364.375,
Madison,15,112727,,Goguely-peabody,,58:43,,400,366.25,
Madison,16,112728,,Prekaski-owens,,58:53,,400,368.125,
Madison,17,112729,,White-chrystall,,58:53,,400,370,
Madison,18,112730,,Shattuck-shattuck,,59:02,,400,371.875,
Madison,19,2299,Marc,Vettori,Those Fabulous Vanderbacon Boys,59:05,,400,373.75,
Madison,20,112732,,Murison-aubrey,,59:16,,400,375.625,
Madison,21,112733,,Grimley-mottram,,1:00:04,,400,377.5,
Madison,22,112734,,Rudzinsky-decoteau,,1:00:06,,400,379.375,
Madison,23,112735,,Willsey-burris,,1:00:12,,400,381.25,
Madison,24,112736,,Buker-barrett,,1:00:19,,400,383.125,
Madison,25,112737,,Church-tomkinson,,1:00:19,,400,385,
Madison,26,112738,,Millott-erchull,,1:00:47,,400,386.875,
Madison,27,112739,,Shanks-james,,1:00:49,,400,388.75,
Madison,28,112740,,Roazen-white,,1:00:49,,400,390.625,
Madison,29,112713,,Goguen-goguen,,1:00:49,,400,392.5,
Madison,30,112741,,Ramsay-ramsay,,1:01:19,,400,394.375,
Madison,31,112742,,Schubert-brennan,,1:01:19,,400,396.25,
Madison,32,112743,,Larino-etgen,,1:04:00,,400,398.125,
Madison,33,112744,,Bourgette-mccoy,,1:04:00,,400,400,
Madison,34,112745,,Whitfield-van liere,,1:04:01,,400,401.875,
Madison,35,112746,,Dowd-dowd,,@1Lap,,400,403.75,
Madison,36,112747,,Roberts-heinrich,,@1Lap,,400,405.625,
Madison,37,112748,,Tomes-gallege,,@1Lap,,400,407.5,
Madison,38,112749,,Burke-helson,,@1Lap,,400,409.375,
Madison,39,112750,,Kast-assise,,@1Lap,,400,411.25,
Madison,40,112751,,Hoehne-larrison,,@1Lap,,400,413.125,
Madison,41,112752,,Bleakley jr-langford,,@1Lap,,400,415,
Madison,42,112753,,Anderson-ameno,,@1Lap,,400,416.875,
Madison,43,112754,,Bondus-maresjo,,@1Lap,,400,418.75,
Madison,44,112755,,Vincent-otepick,,@1Lap,,400,420.625,
Madison,45,112756,,Ruane-litka,,@1Lap,,400,422.5,
Madison,46,112757,,Welch-nicholson,,@1Lap,,400,424.375,
Madison,47,112758,,Thompson-dishong,,@1Lap,,400,426.25,
Madison,48,112759,,Bentel-jorissen,,@1Lap,,400,428.125,
Madison,49,112760,,Wakeman-bryan,,@1Lap,,400,430,
Madison,50,112761,,Brumfield-marcello,,@1Lap,,400,431.875,
Madison,51,112762,,Ferro-deng,,@1Lap,,400,433.75,
Madison,52,112763,,Bourdais-soper,,@1Lap,,400,435.625,
Madison,53,13556,David,Deitch,Uncle Chip's Candy Van,@1Lap,,400,437.5,
Madison,54,112765,,Lolli-baker,,@1Lap,,400,439.375,
Madison,55,112766,,Hicks-swanson,,@1Lap,,400,441.25,
Madison,56,112767,,Sottac-bessette,,@1Lap,,400,443.125,
Madison,57,112768,,Lasalle-savage,,@1Lap,,400,445,
Madison,58,112769,,Maggiore-cadman,,@1Lap,,400,446.875,
Madison,59,112770,,Lehane-quental,,@1Lap,,400,448.75,
Madison,60,112771,,Mchahen-murphy,,@2Lap,,400,450.625,
Madison,61,112772,,Curcuru-satrowsky,,@2Lap,,400,452.5,
Madison,62,112773,,Carilli-lukach,,@2Lap,,400,454.375,
Madison,63,112774,,Antonneau-conti,,@2Lap,,400,456.25,
Madison,64,112775,,Sherwin rossi-spiller,,@2Lap,,400,458.125,
SS Men,1,15,Mark,Mccormack,,36:10,,241.5795551395,235.4790288083,
SS Men,2,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,36:10,,243.24876234616,242.62108847093,
SS Men,3,66111,Matthew,Sousa,,36:11,,322.33482664082,249.76314813356,
SS Men,4,33779,Robert,Stine,,36:12,,302.24044592537,256.90520779619,
SS Men,5,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,37:17,,285.613246346,264.04726745882,
SS Men,6,61097,Sean,Rudzinsky,,37:20,,543.93103599755,271.18932712145,
SS Men,7,1487,Jamie,Belchak,,37:21,,273.96314376129,278.33138678408,
SS Men,8,21957,Dan,Larino,,37:31,,272.70272325593,285.47344644671,
SS Men,9,5792,Shawn,Mottram,NESS/Shimano,37:47,,278.12465343969,292.61550610934,
SS Men,10,2818,Christopher,Delisle,,38:00,,279.09905666019,299.75756577197,
SS Men,11,132,Cory,Johannessen,Threshold Cycling,38:19,,329.34468244576,306.8996254346,
SS Men,12,85426,Kevin,Church,Hup United,38:28,,423.89400798699,314.04168509723,
SS Men,13,4156,Brad,Young,,38:32,,347.44604884669,321.18374475986,
SS Men,14,13983,Brett,Rothmeyer,,38:38,,353.20171704709,328.32580442249,
SS Men,15,22378,Bret,Young,,38:46,,283.30240217362,335.46786408512,
SS Men,16,124757,Christopher,Bassett,,39:20,,387.07522596001,342.60992374776,
SS Men,17,46,Curtis,Boivin,,39:33,,313.13648016804,349.75198341039,
SS Men,18,78805,Tyler,Knapp,Laughing Dog,39:49,,418.96285817657,356.89404307302,
SS Men,19,4388,Matt,Lolli,,40:15,,428.31463969932,364.03610273565,
SS Men,20,77162,Chris,Busick,Minuteman Road Club,40:19,,416.64573639051,371.17816239828,
SS Men,21,186,Derek,Griggs,Recycled Sports,40:30,,388.38689853345,378.32022206091,
SS Men,22,3688,Scott,Conchieri,bikeman.com,40:44,,396.55195566279,385.46228172354,
SS Men,23,15682,Matt,D'alessio,Threshold Cycling ,40:46,,415.89634091012,392.60434138617,
SS Men,24,96274,Sean,Roach,,40:48,,431.69241714481,399.7464010488,
SS Men,25,41011,Sylvain,Loize,Providence Velo Club,40:48,,449.97737702316,406.88846071143,
SS Men,26,2822,Jason,Selwitz,,41:03,,434.63982816062,414.03052037406,
SS Men,27,58948,Matthew,Pierce,,41:13,,440.58801575965,421.17258003669,
SS Men,28,338,John,Witmer,GMBC/Synergy Fitness,41:28,,428.50196529416,428.31463969932,
SS Men,29,84197,Gary,Hoehne,,41:30,,509.60624911728,435.45669936195,
SS Men,30,5269,David,Carmona,,41:41,,443.02365607088,442.59875902458,
SS Men,31,1508,Michael,Bissanti,,41:41,,443.12961710229,449.74081868721,
SS Men,32,85425,Sean,Frodyma,,41:58,,440.58717013635,456.88287834984,
SS Men,33,53642,Gregory,Montello,,42:03,,400,464.02493801247,
SS Men,34,7933,Chris,Bondus,,42:08,,400,471.1669976751,
SS Men,35,37527,Abel,Tomkinson,Hup United,42:12,,442.83799464261,478.30905733773,
SS Men,36,108012,James,Mcdevitt,Cycle-Smart,42:19,,502.95970456114,485.45111700036,
SS Men,37,1620,Matt,Hersey,,42:27,,454.55947606344,492.59317666299,
SS Men,38,112776,Matt,Giloi,,42:45,,400,499.73523632562,
SS Men,39,7908,Thierry,Blanchet,,43:07,,416.52159415418,506.87729598825,
SS Men,40,4701,Steven,Lehmann,,43:30,,459.39314215294,514.01935565088,
SS Men,41,110320,Andrew,Strauss,,43:37,,477.71111448887,521.16141531351,
SS Men,42,4710,Paul,Penaskovic,,43:38,,492.54807934071,528.30347497614,
SS Men,43,877,Chuck,Quackenbush,,43:48,,424.02834601563,535.44553463878,
SS Men,44,107085,Randy,Larrison,,44:17,,448.85818340849,542.58759430141,
SS Men,45,73582,Erik,Maresjo,,44:51,,476.35763507026,549.72965396404,
SS Men,46,28290,Jason,Goldschmidt,Threshold Cycling,44:53,,485.68040506668,556.87171362667,
SS Men,47,495,Chip,Baker,,45:03,,442.63268480363,564.0137732893,
SS Men,48,66541,Johnny,Hsu,The 5th Floor NYC,45:04,,479.06962008614,571.15583295193,
SS Men,49,81065,Martin,Huysman,,45:23,,530.34103737853,578.29789261456,
SS Men,50,112777,Rusty,Blecyski,,47:14,,400,585.43995227719,
SS Men,51,96926,James,Brosnan,KruisCX,47:15,,587.68214458101,592.58201193982,
SS Men,52,11918,Daimeon,Shanks,,@1Lap,,430.48815080403,599.72407160245,
SS Men,53,12153,Mark,Lovejoy,Fritz's Bicycle Shop,@1Lap,,570.57145255951,606.86613126508,
SS Men,54,45579,Noah,Chabot,,@1Lap,,620.48849642167,614.00819092771,
SS Men,55,164,David,Rioux,,@1Lap,,562.63121178804,621.15025059034,
SS Men,DNF,44925,William,Johnson,,,,296.86059424836,628.29231025297,
SS Men,DNF,16063,Spencer,Haugh,,,,378.20607413999,628.29231025297,
SS Men,DNF,151,David,Loszewski,,,,622.35019990301,628.29231025297,
SS Women,1,1117,Maureen,Bruno roy,,40:23,,348.56044394946,385.80908842838,
SS Women,2,5006,Katina,Walker,,42:25,,421.71028960586,414.80863713225,
SS Women,3,1521,Kerry,Litka,,43:58,,530.80683194769,443.80818583611,
SS Women,4,108,Cathy,Rowell,,44:33,,465.27034625456,472.80773453997,
SS Women,5,786,Michele,Satrowsky,,45:00,,474.69849976918,501.80728324383,
SS Women,6,158020,Thea,Kent,,@1Lap,,604.39727257524,530.80683194769,
SS Women,7,1242,Sherri,Curcuru,,@1Lap,,541.05852898515,559.80638065155,
SS Women,8,97243,Susan,Lynch,,@1Lap,,468.74726589322,588.80592935541,
SS Women,9,92470,Lesli,Cohen,Hup United,@1Lap,,642.43670211821,617.80547805927,
SS Women,10,111689,Amanda,Resch,,@1Lap,,721.37658924263,646.80502676314,
SS Women,11,16355,Kathleen,Mcmahon,,@3Lap,,636.3435883519,675.804575467,
