Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,40431,Lane,Bergen,,,330108,,,
Junior Men,2,57337,Glen,Houts,,,290185,,,
Junior Men,3,40432,Alex,Winklepleck,,,,,,
Junior Men,4,48058,Scott,Kintner,    midwest cycling community,,306101,,,
Master's Men 40+,1,48057,Greg,Shimonek,Trek Midwest / Velogear.com,,102327,360.10994705165,322.17607644258,
Master's Men 40+,2,21523,Michael,Gaherty,My Wife Racing Inc.,,138401,346.58722671481,335.86384511756,
Master's Men 40+,3,25327,Kevin,Burke,Velogear.com,,87551,408.6053769849,349.55161379254,
Master's Men 40+,4,53445,Joe,Mcwilliams,Team Kaos/Alegent Health,,148056,378,363.23938246752,
Master's Men 40+,5,25361,Rich,Pearson,Team Kaos/Alegent Health,,221142,398.98208745159,376.9271511425,
Master's Men 40+,6,57341,Jordan,Brasch,,,98661,400,390.61491981747,
Master's Men 40+,7,3604,Tom,Bowmaster,Liberty Cycle,,196028,440.81791100789,404.30268849245,
Master's Men 40+,8,21748,Kevin,Murray,Flatwater Cycling,,263629,409.77434281308,417.99045716743,
Master's Men 40+,9,34282,Andrew,Keffer,Velo Veloce,,58547,442.65058875704,431.67822584241,
Master's Men 40+,10,16019,Craig,Harding,EVCC-CX,,241367,499.96085923829,445.36599451739,
Master's Men 40+,11,32020,Tom,Davis,,,390915,468.3704236046,459.05376319236,
Master's Men 40+,12,57337,Glen,Houts,,,290185,400,472.74153186734,
Men 12,1,52878,Mark,Savery,Midwest Wheelmaster,,31378,228.041742136,224.00473182527,
Men 12,2,34280,Jeff,Kluck,Powerade/Independent Fabricat,,198417,254.1031016274,240.67139849193,
Men 12,3,11968,Matt,Tillinghast,Trek Midwest / Velogear.com,,149635,264.53759565416,257.3380651586,
Men 12,4,36246,Matthew,Farnham,Team Kaos/Alegent Health,,211161,269.36502117806,274.00473182527,
Men 12,5,21664,Nate,Woodman,Monkey Wrench Cycles,,136364,265.78315886989,290.67139849193,
Men 12,6,2332,Troy,Krause,Trek Midwest / Velogear.com,,210684,261.64826656922,307.3380651586,
Men 12,7,36247,Matt,Gersib,Salsa Cycles / Cycleworks,,13122,362.99095869691,324.00473182527,
Men 3,1,48045,Tyler,Carmichael,Re-Cycled,,176740,327.40988274651,275.63438412292,
Men 3,2,21741,Jesse,Petersen,Monkey Wrench Cycles,,113697,253.22004449294,292.89288366411,
Men 3,3,40423,Jim,Winklepleck,,,38648,338.15135317026,310.15138320531,
Men 3,4,25429,Corey,Godfrey,Cycle Works/Moose's Tooth,,186403,299.10225961856,327.40988274651,
Men 3,5,12371,James,Blake,Joyride Bicycles,,208766,299.25061487655,344.66838228771,
Men 3,6,21745,David,Randleman,Velo Veloce,,58631,404.75922876299,361.92688182891,
Men 3,7,34250,Jeff,Bonsall,Monkey Wrench Cycles,,226453,376.76940332089,379.18538137011,
Men 3,DNF,34246,Vaughn,Pierce,Team Kaos/Alegent Health,,285170,399.7552721252,396.44388091131,
Men 34,1,21699,Zach,Dubas,Bad Goat Racing,,263474,337.25411998693,357.84430639369,
Men 34,2,48011,Justin,Manning,Central Plains Cycling,,273463,479.77973000164,363.98144356584,
Men 34,3,53451,Mark,Lavin,Powerade/Independent Fabricat,,200831,433.76925251156,370.11858073798,
Men 34,4,41897,Tyler,Whetstone,Bad Goat Racing,,232024,429.21065240735,376.25571791013,
Men 34,5,57331,Dale,Pinkleman,,,200991,400,382.39285508228,
Men 34,6,48012,Jeremy,Cook,Midwest Cycling Community,,245814,454.26279425354,388.52999225442,
Men 34,7,40397,Ryan,Feagan,Bike Masters Racing,,181860,378.15437160088,394.66712942657,
Men 34,8,48016,Jeremy,Eisenhauer,Velogear.com,,276841,456.15677047266,400.80426659872,
Men 34,9,53449,Theodore,Lechnowsky,Velo Veloce,,20676,406.96963585059,406.94140377086,
Men 34,10,12163,Sydney,Brown,Joyride Bicycles,,250848,375.50359758669,413.07854094301,
Men 34,11,25361,Rich,Pearson,Team Kaos/Alegent Health,,221142,398.98208745159,419.21567811516,
Men 34,12,24792,Larry,Kintner,Midwest Cycling Community,,19226,382.40428985799,425.3528152873,
Men 34,13,12068,Ben,Perkins,Midwest Cycling Community,,270785,399.01475079765,431.48995245945,
Men 34,14,12373,Tyler,Schumacher,KCOI-Boulevard,,199298,462.2959912769,437.6270896316,
Men 34,15,12255,Dennis,Grelk,Bike Iowa,,198657,442.43506959668,443.76422680374,
Men 34,16,21540,Scott,Stevens,Midwest Cycling Community,,171441,468.85123180838,449.90136397589,
Men 34,17,21663,Craig,Schmidt,Velogear.com,,66179,423.71536194485,456.03850114804,
Men 34,18,48017,Louis,Joens,The Bike Way Racing,,328330,400,462.17563832019,
Men 34,19,48021,Michael,Dixon,Joyride Bicycles,,285616,495.63256899023,468.31277549233,
Men 34,20,22554,Rich,Anderson,EVCC-CX,,219702,442.88623506086,474.44991266448,
Men 34,21,48026,Scott,Noel,Joyride Bicycles,,310696,502.51364200032,480.58704983663,
Men 34,22,12037,David,Romisch,GP Velotek,,254416,442.85857637525,486.72418700877,
Men 34,23,53446,David,Hill,,,,441,492.86132418092,
Men 34,24,57332,Malcolm,Tassi,,,321678,400,498.99846135307,
Men 34,DNF,19053,Noah,Marcus,Greenstreet Cycles,,297063,389.87329455424,505.13559852521,
Men 4,1,40406,Thomas,Woods,,,305162,540,423.4627429745,
Men 4,2,48019,Jake,Sullivan,Greenstreet Cycles,,109105,476.81104971956,435.11646867705,
Men 4,3,34266,Rob,Livermore,,,329584,487.81712135036,446.7701943796,
Men 4,4,33724,Tj,Davis,,,304155,493.82712868153,458.42392008215,
Men 4,5,48251,Rico,Van buskirk,Cycle City,,,512.93013693694,470.0776457847,
Men 4,6,57333,Tyler,Podany,Team Kaos/Alegent Health,,,540,481.73137148725,
Men 4,7,48023,Jonathan,Neve,Greenstreet Cycles,,328358,543.30888834476,493.3850971898,
Men 4,8,40416,Ryan,Albertson,Well Albeez Damned,,329300,481.93734368271,505.03882289235,
Men 4,9,53429,Russell,Parde,,,337788,540,516.6925485949,
Men 4,10,57334,Ben,Dilley,Team Type I,,308150,540,528.34627429745,
Men 4,11,15903,Matt,Newell,Hudz-Subaru,,237386,579.14601149464,540,
Men 4,12,53446,David,Hill,,,,441,551.65372570255,
Men 4,13,35414,Ben,Swan,Greenstreet Cycles,,333464,540,563.3074514051,
Men 4,14,58029,Randy,Kenney,,,329586,540,574.96117710765,
Men 4,15,48030,Kevin,Brehm,,,325682,566.61075518555,586.6149028102,
Men 4,16,57336,Andy,Romisch,GP Velotek,,258798,540,598.26862851275,
Men 4,17,34268,Aaron,Rowland,EVCC-CX,,304056,611.67137722841,609.9223542153,
Men 4,18,53455,Jon,Downey,EVCC-CX,,235131,578.58316169508,621.57607991785,
Men 4,19,57337,Glen,Houts,,,290185,540,633.2298056204,
Men 4,20,58031,Anderw,Amen,,,,540,644.88353132295,
Men 4,DNF,40453,Jesse,Sherwood,Flatwater Cycling,,316988,487.04837201399,656.5372570255,
Men 4,DNF,48053,Russ,Mcclintock,Joyride Bicycles,,313586,616.5,656.5372570255,
Singlespeed,1,21738,Joshua,Stamper,Bad Goat Racing,,268855,,,
Singlespeed,2,40416,Ryan,Albertson,Well Albeez Damned,,329300,,,
Singlespeed,3,57343,Rafal,Doloto,Twin Six/Midwest Cycling Comm,,304477,,,
Singlespeed,4,33724,Tj,Davis,,,304155,,,
Singlespeed,5,12067,Sam,Rosenau,Monkey Wrench Cycles,,176459,,,
Singlespeed,DNF,48004,John,Lefler,Flatwater Cycling,,155924,,,
Women 123,1,34269,Janna,Vavra,EVCC-CX,,262555,,,
Women 123,2,21524,Michelle,Jensen,Free State Racing,,180587,,,
Women 123,3,57340,Renee,Weaver,Free State Racing,,277520,,,
Women 4,1,29540,Carol,Flinchbaugh,Free State Racing,,272625,,,
Women 4,2,33700,Madeline,Finch,Free State Racing,,127715,,,
Women 4,3,21728,Nancy,Brown,Joyride Bicycles,,271436,,,
Women 4,4,21727,Emily,Wamsley,Free State Racing,,260217,,,
