Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,Dialed Cycling Team,,,,,
Athena,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,,,
Athena,3,184737,Chelsea,Powell,Team Finger,,,,,
Athena,4,172342,Kim,Gerhardt,Planet PDX Cycling,,,,,
Clydesdale,1,115472,Chris,Wierman,Dialed Cycling Team,,563834,373.32570073955,373.32570073955,
Clydesdale,2,46551,Timothy,Breault,Planet PDX Cycling,,,428.26209743919,394.66536004311,
Clydesdale,3,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,432.39594937336,413.74751460784,
Clydesdale,4,158845,Mark,Westerfield,Dialed Cycling Team,,,464.92973722879,432.82966917257,
Clydesdale,5,22433,Michael,Clark,Stumptown Cycling Club,,7039,475.91253841568,451.9118237373,
Clydesdale,6,7685,Doug,Brecht,Team 10 Barrel,,,486.72699721515,470.99397830203,
Clydesdale,7,113867,Mark,Sather,Team 10 Barrel,,,507.57840766328,490.07613286676,
Clydesdale,8,172400,Nathan,Koch,Team Finger,,,493.42526851837,509.15828743149,
Clydesdale,9,185836,Christopher,Hitchcock,Dialed Cycling Team,,593157,533.43352886187,528.24044199622,
Clydesdale,10,61850,Mike,Reddig,Dialed Cycling Team,,,535.25195035802,547.32259656095,
Clydesdale,11,7720,Bob,Crow,Team Lazy Tarantulas,,200216,529.11556836426,566.40475112568,
Clydesdale,12,103536,Ed,Waters,Planet PDX Cycling,,,603.77413154185,585.48690569041,
Junior Men 1/2/3,1,173443,Caiden,Hartrich,,,568970,372.29103774831,344.64993491692,
Junior Men 1/2/3,2,172404,Mateen,Richey,Word RCB presents Grummel,,589653,415.22552254329,363.45994711774,
Junior Men 1/2/3,3,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,361.31655609813,382.26995931857,
Junior Men 1/2/3,4,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,401.07997151939,401.07997151939,
Junior Men 1/2/3,5,124537,Benicio,Thorne,,,545395,386.80810346442,419.88998372022,
Junior Men 1/2/3,6,161554,Kai,Shays,,,,484.70831743433,438.69999592104,
Junior Men 1/2/3,7,128815,Halen,Harrison,,,538732,447.1045658911,457.51000812187,
Junior Men 13-14,1,172401,Peter,Bentley,,,568144,462.22661843061,411.30545798126,
Junior Men 13-14,2,161554,Kai,Shays,,,,484.70831743433,434.85730987222,
Junior Men 13-14,3,186905,Charlie,Connell,,,,650,458.40916176318,
Junior Men 13-14,4,109864,Zachary,Smith,,,458219,465.82907677962,481.96101365414,
Junior Men 13-14,5,146397,Brennan,Jarrell,,,,501.12892807284,505.5128655451,
Junior Men 13-14,6,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,508.03539640121,529.06471743607,
Junior Men 13-14,7,150917,Eddy,Zarosinski,,,,546.01510517898,552.61656932703,
Junior Men 13-14,8,144778,Calvin,Nary,Team Finger,,,567.42601815837,576.16842121799,
Junior Men 13-14,9,186906,Phoenix,Grassl,,,,650,599.72027310895,
Junior Men 13-14,10,148169,Jack,Hampson,,,497822,589.75435175893,623.27212499992,
Junior Men 13-14,11,174502,Kaess,Rinder,,,,697.51834642978,646.82397689088,
Junior Men 13-14,12,161553,Henry,Tuttle,bicycleattorney.com,,,552.61656932703,670.37582878184,
Junior Men 13-14,13,185845,Caden,Saltzberg,Therapeutic Associates Pacific Office Cycling,,,636.95446763107,693.9276806728,
Junior Men 15-16,1,128863,Federico,Spedini,Portland,,589642,,,
Junior Men 15-16,2,125050,Calum,Pierce,Portland,,,,,
Junior Men 15-16,3,184740,Andrew,Walczyk,Vancouver,,,,,
Junior Men 17-18,1,186907,Christopher,Haverty,,,,,,
Junior Men 17-18,DNF,120564,Rowan,Jacobs,bicycleattorney.com,,,,,
Junior Men 3/4/5,1,172401,Peter,Bentley,,,568144,462.22661843061,392.879555721,
Junior Men 3/4/5,2,128863,Federico,Spedini,,,589642,423.78735678293,403.16607530343,
Junior Men 3/4/5,3,161554,Kai,Shays,,,,484.70831743433,413.45259488586,
Junior Men 3/4/5,4,186905,Charlie,Connell,,,,540,423.73911446829,
Junior Men 3/4/5,5,125050,Calum,Pierce,,,,439.69879020917,434.02563405072,
Junior Men 3/4/5,6,109864,Zachary,Smith,,,458219,465.82907677962,444.31215363314,
Junior Men 3/4/5,7,146397,Brennan,Jarrell,,,,501.12892807284,454.59867321557,
Junior Men 3/4/5,8,164753,Jack,Billowitz,Cascadia Junior Cycling,,585489,559.63255407485,464.885192798,
Junior Men 3/4/5,9,186907,Christopher,Haverty,,,,540,475.17171238043,
Junior Men 3/4/5,10,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,508.03539640121,485.45823196286,
Junior Men 3/4/5,11,150917,Eddy,Zarosinski,,,,546.01510517898,495.74475154529,
Junior Men 3/4/5,12,184740,Andrew,Walczyk,,,,508.94982403515,506.03127112772,
Junior Men 3/4/5,13,144778,Calvin,Nary,Team Finger,,,567.42601815837,516.31779071015,
Junior Men 3/4/5,14,172434,Axel,Weaver,River City Bicycles - Bike Law,,,568.07475908622,526.60431029258,
Junior Men 3/4/5,15,144771,Gavin,Newman,,,569928,593.16337818462,536.89082987501,
Junior Men 3/4/5,16,172403,Hendrik,Hagedorn,Grouptrail Cycling,,,564.25737445997,547.17734945744,
Junior Men 3/4/5,17,186906,Phoenix,Grassl,,,,540,557.46386903986,
Junior Men 3/4/5,18,148169,Jack,Hampson,,,497822,589.75435175893,567.75038862229,
Junior Men 3/4/5,19,174502,Kaess,Rinder,,,,697.51834642978,578.03690820472,
Junior Men 3/4/5,20,174463,Jack,Abel,Planet PDX Cycling,,664710,578.22670194444,588.32342778715,
Junior Men 3/4/5,21,161553,Henry,Tuttle,bicycleattorney.com,,,552.61656932703,598.60994736958,
Junior Men 3/4/5,22,81695,Thomas,Little,BeerMongers ,,,618.89078101796,608.89646695201,
Junior Men 3/4/5,23,158906,Orion,Souders,Team S&M,,,610.10645094715,619.18298653444,
Junior Men 3/4/5,24,172347,Luke,Talman,,,,598.31638173978,629.46950611687,
Junior Men 3/4/5,25,185845,Caden,Saltzberg,Therapeutic Associates Pacific Office Cycling,,,636.95446763107,639.7560256993,
Junior Men 3/4/5,26,185734,Austin,Jackson,,,,550.63005341499,650.04254528173,
Junior Men 3/4/5,27,176751,Wyatt,Hawes,,,,607.51476995085,660.32906486416,
Junior Men 3/4/5,28,172435,Bjorn,Swanson,Team S&M,,,638.98590760794,670.61558444658,
Junior Men 3/4/5,29,158930,James,Umberhandt,Stumptown Cycling Club,,,622.93897562359,680.90210402901,
Junior Men 3/4/5,30,184742,Jase,Henderson,Deschutes Brewery,,,690.02465309338,691.18862361144,
Junior Men 3/4/5,31,173107,Caleb,Deschler,,,,660.49679476541,701.47514319387,
Junior Men 3/4/5,32,172419,Sebastian,Bartnikowski,,,,709.174887235,711.7616627763,
Junior Men 3/4/5,33,186271,Kai,Solovewicz,Swift Racing PDX,,,699.54725791112,722.04818235873,
Junior Men 3/4/5,34,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,,633416,631.98012926323,732.33470194116,
Junior Men 3/4/5,DNF,120564,Rowan,Jacobs,bicycleattorney.com,,,502.75488388427,752.90774110602,
Junior Men 9-12,1,164753,Jack,Billowitz,Cascadia Junior Cycling,,585489,559.63255407485,484.65833672234,
Junior Men 9-12,2,172434,Axel,Weaver,River City Bicycles - Bike Law,,,568.07475908622,500.33935100044,
Junior Men 9-12,3,144771,Gavin,Newman,,,569928,593.16337818462,516.02036527855,
Junior Men 9-12,4,172403,Hendrik,Hagedorn,Grouptrail Cycling,,,564.25737445997,531.70137955665,
Junior Men 9-12,5,174463,Jack,Abel,Planet PDX Cycling,,664710,578.22670194444,547.38239383475,
Junior Men 9-12,6,81695,Thomas,Little,BeerMongers ,,,618.89078101796,563.06340811285,
Junior Men 9-12,7,158906,Orion,Souders,Team S&M,,,610.10645094715,578.74442239095,
Junior Men 9-12,8,172347,Luke,Talman,,,,598.31638173978,594.42543666905,
Junior Men 9-12,9,185734,Austin,Jackson,,,,550.63005341499,610.10645094715,
Junior Men 9-12,10,176751,Wyatt,Hawes,,,,607.51476995085,625.78746522525,
Junior Men 9-12,11,172435,Bjorn,Swanson,Team S&M,,,638.98590760794,641.46847950335,
Junior Men 9-12,12,158930,James,Umberhandt,Stumptown Cycling Club,,,622.93897562359,657.14949378145,
Junior Men 9-12,13,184742,Jase,Henderson,Deschutes Brewery,,,690.02465309338,672.83050805955,
Junior Men 9-12,14,173107,Caleb,Deschler,,,,660.49679476541,688.51152233765,
Junior Men 9-12,15,172419,Sebastian,Bartnikowski,,,,709.174887235,704.19253661575,
Junior Men 9-12,16,186271,Kai,Solovewicz,Swift Racing PDX,,,699.54725791112,719.87355089385,
Junior Men 9-12,17,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,,633416,631.98012926323,735.55456517196,
Junior Women 1/2/3,1,161117,Una,Mcfadin,,,548234,,,
Junior Women 1/2/3,2,159993,Spring,Westerfield,Dialed Cycling Team,,587011,,,
Junior Women 13-14,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,,,
Junior Women 13-14,2,161543,Summer,Westerfield,Dialed Cycling Team,,587012,,,
Junior Women 13-14,3,172321,Deja,Dydasco,Dialed Cycling Team,,,,,
Junior Women 13-14,DNF,174505,Violet,Mcfadin,,,,,,
Junior Women 17-18,1,172415,Alyssa,Hargis,west linn,,589043,,,
Junior Women 3/4/5,1,172415,Alyssa,Hargis,,,589043,533.31634191821,468.95448884248,
Junior Women 3/4/5,2,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,523.21429225794,495.7669887513,
Junior Women 3/4/5,3,143536,Sydney,Little,BeerMongers ,,,539.38168695013,522.57948866012,
Junior Women 3/4/5,4,172440,Whitney,Hayden,,,620647,582.43546116394,549.39198856894,
Junior Women 3/4/5,5,161543,Summer,Westerfield,Dialed Cycling Team,,587012,606.03397677317,576.20448847776,
Junior Women 3/4/5,6,172321,Deja,Dydasco,Dialed Cycling Team,,,608.31544807076,603.01698838659,
Junior Women 3/4/5,7,186908,Annika,Ramey,Team Finger,,,600,629.82948829541,
Junior Women 3/4/5,8,185832,Morgan,Filer,,,593272,749.33754410703,656.64198820423,
Junior Women 3/4/5,9,173449,Ella,Stromquist,Team Finger,,,710.68979061812,683.45448811305,
Junior Women 3/4/5,10,172420,Sophia,Stromquist,Team Finger,,,740.19865049312,710.26698802187,
Junior Women 3/4/5,DNF,174505,Violet,Mcfadin,,,,533.48748933587,763.89198783951,
Junior Women 9-12,1,143536,Sydney,Little,BeerMongers ,,,539.38168695013,531.54514443422,
Junior Women 9-12,2,172440,Whitney,Hayden,,,620647,582.43546116394,581.1450613925,
Junior Women 9-12,3,186908,Annika,Ramey,Team Finger,,,650,630.74497835078,
Junior Women 9-12,4,185832,Morgan,Filer,,,593272,749.33754410703,680.34489530906,
Junior Women 9-12,5,173449,Ella,Stromquist,Team Finger,,,710.68979061812,729.94481226734,
Junior Women 9-12,6,172420,Sophia,Stromquist,Team Finger,,,740.19865049312,779.54472922562,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,,116968,255.35296765798,252.9252684925,
Masters 35+ 1/2,2,62485,Webster,Wilson,Perthes Awareness Cycling Team,,589466,324.32569010788,262.0868836698,
Masters 35+ 1/2,3,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,4391,297.39031241518,271.2484988471,
Masters 35+ 1/2,4,9323,Chad,Swanson,Team S&M,,,297.43186997168,280.4101140244,
Masters 35+ 1/2,5,141255,Michael,Brown,WebCyclery Racing,,206751,297.85523582195,289.5717292017,
Masters 35+ 1/2,6,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,291.17545860784,298.733344379,
Masters 35+ 1/2,7,4173,Scott,Bradway,bicycleattorney.com,,284327,341.72055313439,307.8949595563,
Masters 35+ 1/2,8,9327,Seth,Patla,PDX TI,,293183,246.59823104244,317.0565747336,
Masters 35+ 1/2,9,79334,Justin,Philips,Swift Racing PDX,,571150,361.25994851932,326.2181899109,
Masters 35+ 1/2,10,110055,Matt,Jamison,Grouptrail Cycling,,,348.27520079043,335.3798050882,
Masters 35+ 1/2,11,93198,Mark,Deresta,Team Finger,,541756,361.40248529129,344.5414202655,
Masters 35+ 1/2,12,81538,Eric,Cress,Team 10 Barrel,,,330,353.7030354428,
Masters 35+ 1/2,13,77034,Rick,Metz,bicycleattorney.com,,51540,298.36357137396,362.8646506201,
Masters 35+ 1/2,14,125041,Doug,Merritt,BeerMongers ,,,365.24454858029,372.0262657974,
Masters 35+ 1/2,15,54993,Andrew,Smith,Swift Racing PDX,,203855,351.42394233922,381.1878809747,
Masters 35+ 1/2,16,46754,Matthew,Smith,Swift Racing PDX,,270924,358.04725370321,390.349496152,
Masters 35+ 1/2,17,123605,Dustin,Henderson,Deschutes Brewery,,589187,347.52745310013,399.5111113293,
Masters 35+ 1/2,18,5594,Joshua,Liberles,HiFi Sound Cycling Components,,208558,353.89822282069,408.6727265066,
Masters 35+ 1/2,19,36548,Paul,Armstrong,,,511108,344.5414202655,417.8343416839,
Masters 35+ 1/2,20,45778,John,Gill,Team Oregon p/b Rodda Paint,,,392.83568668548,426.9959568612,
Masters 35+ 1/2,21,62464,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,,,426.29811750629,436.1575720385,
Masters 35+ 3,1,159971,Mark,Goodman,Murder of Crows,,,384.08112581412,337.71935438085,
Masters 35+ 3,2,184750,Alan,Plank,Dialed Cycling Team,,,415.75923320695,342.38172711623,
Masters 35+ 3,3,130403,Jason,Whitley,Team Oregon p/b Rodda Paint,,,376.81801376618,347.04409985162,
Masters 35+ 3,4,71276,Ryan,Chase,Deschutes Brewery,,,398.8123354464,351.706472587,
Masters 35+ 3,5,143575,Joel,Meyer,,,,409.05720126012,356.36884532239,
Masters 35+ 3,6,4814,Thomas,Wood,Speedvagen,,175841,425.97242694587,361.03121805777,
Masters 35+ 3,7,110206,James,Green,Trusty Switchblade,,,401.33038006391,365.69359079316,
Masters 35+ 3,8,172294,Brian,Fahey,Bonk Collective,,,387.57634890174,370.35596352854,
Masters 35+ 3,9,90919,Elijah,Smith,,,,425.08301042992,375.01833626392,
Masters 35+ 3,10,64805,John,Hatfield,Dialed Cycling Team,,,359.83980592692,379.68070899931,
Masters 35+ 3,11,123675,Brian,Wise,Dialed Cycling Team,,,396.81933307017,384.34308173469,
Masters 35+ 3,12,36437,Andy,Letourneau,River City Bicycles - Bike Law,,,420.56008831767,389.00545447008,
Masters 35+ 3,13,7718,Will,Cortez,Oregon Bike Shop Racing Team,,,407.51255768464,393.66782720546,
Masters 35+ 3,14,150870,Justin,Rackley,,,621918,462.53707689638,398.33019994085,
Masters 35+ 3,15,58297,Alan,Barton,Ranier Beer Cycling Team,,323448,373.21896095608,402.99257267623,
Masters 35+ 3,16,123494,Erik,Offner,Planet PDX Cycling,,,440.92225072832,407.65494541162,
Masters 35+ 3,17,9081,David,Johnson,Team Oregon p/b Rodda Paint,,224884,408.15624999457,412.317318147,
Masters 35+ 3,18,145965,Andre,Vogs,BBC Bike Gallery Continental,,,406.2404841078,416.97969088239,
Masters 35+ 3,19,8913,Noel,Johnson,,,,484.87875005864,421.64206361777,
Masters 35+ 3,20,158849,Ben,Gagosian,Swift Racing PDX,,,478.41207334293,426.30443635316,
Masters 35+ 3,21,51475,Abram,Hernandez,,,,403.88870688949,430.96680908854,
Masters 35+ 3,22,27785,Nolan,Restivo,,,545778,416.58742305199,435.62918182393,
Masters 35+ 3,23,81611,Gabriel,Cabatic,Trusty Switchblade,,,452.34418395947,440.29155455931,
Masters 35+ 3,24,159192,Benjamin,Mergen,Planet PDX Cycling,,,444.20888285023,444.9539272947,
Masters 35+ 3,25,15627,James,Bradley,Cyclepath PDX Racing,,192922,434.99343885389,449.61630003008,
Masters 35+ 3,26,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,477.22036427225,454.27867276547,
Masters 35+ 3,27,7707,Geoff,Wittreich,Grouptrail Cycling,,,443.66068865904,458.94104550085,
Masters 35+ 3,28,143653,Jason,Whittington,Team 10 Barrel,,,446.62202847288,463.60341823624,
Masters 35+ 3,29,51041,Christopher,Moore,,,41864,424.89695499242,468.26579097162,
Masters 35+ 3,30,94414,Jeff,Copus,Team 10 Barrel,,,456.02031071478,472.92816370701,
Masters 35+ 3,31,11930,Ryan,Morgan,Trusty Switchblade,,224032,476.57346101326,477.59053644239,
Masters 35+ 3,32,159937,John,Lopez,Trusty Switchblade,,,435.44438174705,482.25290917777,
Masters 35+ 3,33,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,430.96680908854,486.91528191316,
Masters 35+ 3,34,56084,Paul,Souders,Team S&M,,,490.12492101373,491.57765464854,
Masters 35+ 3,35,80681,Cory,Solovewicz,Swift Racing PDX,,,431.57355626985,496.24002738393,
Masters 35+ 3,36,143765,David,Visnack,,,545841,399.17219555888,500.90240011931,
Masters 35+ 3,37,50341,Doug,Malnati,Therapeutic Associates Pacific Office Cycling,,,542.77501679366,505.5647728547,
Masters 35+ 3,38,87247,Simon,Ingham,Swift Racing PDX,,,480.05810683658,510.22714559008,
Masters 35+ 3,39,33999,Caan,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,,,510.05957327807,514.88951832547,
Masters 35+ 3,40,97395,Andrew,Marchington,Fast Fun Nice Racing Team p/b Wattie Ink,,,520.50474943023,519.55189106085,
Masters 35+ 3,41,36475,Andy,Platt,,,,548.60059506449,524.21426379624,
Masters 35+ 3,DNF,172266,Tony,Thayer,Grouptrail Cycling,,589645,394.24189301189,533.53900926701,
Masters 35+ 3,DNF,76989,Ryan,Marquardt,Team Fancy,,,391.62370374887,533.53900926701,
Masters 35+ 4,1,161038,Joshua,Dinwiddie,,,,454.64887625155,365.93877208308,
Masters 35+ 4,2,161372,Ezekiel,Mcfadin,,,,415.28993901048,373.05037927907,
Masters 35+ 4,3,173994,James,Mcgrew,Team Finger,,,422.45724416154,380.16198647506,
Masters 35+ 4,4,158896,Trevor,Hayward,,,,430.62176471917,387.27359367104,
Masters 35+ 4,5,145953,Garrett,Tyburski,,,,438.46959847133,394.38520086703,
Masters 35+ 4,6,161039,Adam,Vanarsdall,,,588769,423.36007266972,401.49680806302,
Masters 35+ 4,7,186909,Rodrigo,Colin,Dialed Cycling Team,,,540,408.60841525901,
Masters 35+ 4,8,116703,D'arcy,Owen,Grouptrail Cycling,,,426.09940660208,415.720022455,
Masters 35+ 4,9,66439,Baker,Lyon,,,388068,476.74228500538,422.83162965099,
Masters 35+ 4,10,172267,Dan,Froelich,Team Fancy,,,448.35375946691,429.94323684698,
Masters 35+ 4,11,128131,Ian,Stromquist,Team Finger,,,425.96107596681,437.05484404296,
Masters 35+ 4,12,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,494.84115159061,444.16645123895,
Masters 35+ 4,13,158926,Casey,Antonson,,,,492.89294941136,451.27805843494,
Masters 35+ 4,14,124521,Brad,Alderman,Vancouver Cyclery,,545734,497.46781967936,458.38966563093,
Masters 35+ 4,15,9253,Brett,Boyles,Planet PDX Cycling,,,524.77235662568,465.50127282692,
Masters 35+ 4,16,45771,Kevin,Dickson,Hammer Velo,,,508.93700600326,472.61288002291,
Masters 35+ 4,17,46497,Matthew,Jetton,,,,471.45409726408,479.7244872189,
Masters 35+ 4,18,112934,Jason,Evans,,,294031,481.06545595996,486.83609441488,
Masters 35+ 4,19,8807,Robert,King,BeerMongers ,,53072,457.55789258772,493.94770161087,
Masters 35+ 4,20,93221,Jeff,Elton,,,,583.79717033802,501.05930880686,
Masters 35+ 4,21,45022,Shea,Hawes,,,,537.3646931855,508.17091600285,
Masters 35+ 4,22,145972,David,Kaysen,Dialed Cycling Team,,,523.2032149342,515.28252319884,
Masters 35+ 4,23,23429,Charles,Barrett,Cyclepath PDX Racing,,569333,495.15710289367,522.39413039483,
Masters 35+ 4,24,123937,Dave,Petermeier,Planet PDX Cycling,,,564.89368661395,529.50573759081,
Masters 35+ 4,25,80008,John,Wilger,Team Oregon p/b Rodda Paint,,248832,536.56976386859,536.6173447868,
Masters 35+ 4,26,31964,Chester,Artman,,,,585.92565838628,543.72895198279,
Masters 35+ 4,27,17741,Jordan,Staples,Sage Titanium Factory Racing,,,578.69941673527,550.84055917878,
Masters 35+ 4,28,109969,Gerardo,Perez,,,,547.78383666898,557.95216637477,
Masters 35+ 4,29,7685,Doug,Brecht,Team 10 Barrel,,,486.72699721515,565.06377357076,
Masters 35+ 4,30,83688,Nate,Mckeown,,,,540,572.17538076675,
Masters 35+ 4,31,9736,Dave,Torrance,,,,521.62804039441,579.28698796273,
Masters 35+ 4,32,95827,Albert,Passadore,Hammer Velo,,,592.68497912065,586.39859515872,
Masters 35+ 4,33,22488,Susan,Moote,Fast Fun Nice Racing Team p/b Wattie Ink,,,534.89603988409,593.51020235471,
Masters 35+ 4,34,12928,Stephen,Carter,Planet PDX Cycling,,,581.62882836366,600.6218095507,
Masters 35+ 4,35,113867,Mark,Sather,Team 10 Barrel,,,507.57840766328,607.73341674669,
Masters 35+ 4,36,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,,,563.43425055012,614.84502394268,
Masters 35+ 4,37,123674,Kevin,Claggett,Fast Fun Nice Racing Team p/b Wattie Ink,,,621.28158584176,621.95663113866,
Masters 35+ 4,38,94419,Robert,Copenhaver,Grouptrail Cycling,,,648.24986914865,629.06823833465,
Masters 35+ 4,39,64428,Chris,Valencia,Boneyard Cycling,,,632.38530168853,636.17984553064,
Masters 35+ 4,40,81504,Christopher,Landon,,,,474.55344264847,643.29145272663,
Masters 35+ 4,41,143544,Keith,Solano,Team Oregon p/b Rodda Paint,,,589.77055046097,650.40305992262,
Masters 35+ 4,42,17721,Andrew,Kaylor,Planet PDX Cycling,,,685.12940384288,657.51466711861,
Masters 50+,1,9362,Mike,Henry,,,15862,341.29323478911,291.84651169009,
Masters 50+,2,77034,Rick,Metz,bicycleattorney.com,,51540,298.36357137396,298.47828696515,
Masters 50+,3,123476,Jeffrey,Whitaker,Cyclepath PDX Racing,,,344.29879966138,305.11006224022,
Masters 50+,4,92405,Michael,Metz,bicycleattorney.com,,51541,352.43302691584,311.74183751528,
Masters 50+,5,9127,Mike,Szwaya,bicycleattorney.com,,302554,344.45447739688,318.37361279034,
Masters 50+,6,111505,Joseph,Spampinato,Deschutes Brewery,,,377.11997120112,325.0053880654,
Masters 50+,7,125052,Chris,Haverty,Therapeutic Associates Pacific Office Cycling,,,369.31797701528,331.63716334047,
Masters 50+,8,143571,Lance,Heppler,Dialed Cycling Team,,588933,351.35118448502,338.26893861553,
Masters 50+,9,7538,Jeff,Standish,Sage Titanium Factory Racing,,283779,364.02829277349,344.90071389059,
Masters 50+,10,76978,Dennis,Starkey,Metropolis Cycle Repair,,,429.25369780661,351.53248916565,
Masters 50+,11,34042,Richard,Wilks,Rebound/Tireless Velo,,70491,367.76455423635,358.16426444072,
Masters 50+,12,9811,Bob,Jacobs,bicycleattorney.com,,,320.06360574801,364.79603971578,
Masters 50+,13,144773,Mike,Schrankel,Team Finger,,578842,457.18682422975,371.42781499084,
Masters 50+,14,38315,Mike,Abel,Planet PDX Cycling,,44,441.32848476601,378.05959026591,
Masters 50+,15,9048,Brian,List,Bike Central/Barbur Vet,,,418.51714790209,384.69136554097,
Masters 50+,16,67190,Steven,Thorne,,,545389,390.64894494512,391.32314081603,
Masters 50+,17,9043,David,Saltzberg,Therapeutic Associates Pacific Office Cycling,,,420.97565380961,397.95491609109,
Masters 50+,18,28793,Roger,Meier,Cyclepath PDX Racing,,329200,431.11379246641,404.58669136616,
Masters 50+,19,21907,Mike,Bene,,,,332.17864813925,411.21846664122,
Masters 50+,20,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,453.97493701542,417.85024191628,
Masters 50+,21,3441,William,Alcorn,,,1314,372.69560112092,424.48201719134,
Masters 50+,22,72077,John,Napier,Metropolis Cycle Repair,,,457.57055527822,431.11379246641,
Masters 50+,23,164298,Jeff,Nary,,,,413.34019478774,437.74556774147,
Masters 50+,24,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,402.38647659942,444.37734301653,
Masters 50+,25,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,446.37115213544,451.0091182916,
Masters 50+,26,28746,Ian,Kennedy,bicycleattorney.com,,365329,501.22743981218,457.64089356666,
Masters 50+,27,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,431.90560984748,464.27266884172,
Masters 50+,28,48318,Mark,Stoller,Stumptown Cycling Club,,,491.57247242117,470.90444411678,
Masters 50+,29,9731,Paul,Greenwalt,bicycleattorney.com,,,482.72522584731,477.53621939185,
Masters 50+,30,7549,Trig,Rogers,bicycleattorney.com,,545213,464.9790978778,484.16799466691,
Masters 50+,31,50318,Thomas,Morgan,Team Finger,,56489,537.8907414793,490.79976994197,
Masters 50+,32,25128,Scott,Mares,,,48456,424.65484005888,497.43154521703,
Masters 50+,33,17739,Mike,Mercer,Grouptrail Cycling,,,454.26909622201,504.0633204921,
Masters 50+,34,7687,Tom,Strodtbeck,bicycleattorney.com,,,422.44418371355,510.69509576716,
Masters 50+,35,8801,Bob,Croucher,Rebound/Tireless Velo,,,509.81684509564,517.32687104222,
Masters 50+,36,186910,Timothy,Rathbun,River City Bicycles - Bike Law,,,500,523.95864631729,
Masters 50+,37,56562,David,Dorocke,Deschutes Brewery,,,492.49205659666,530.59042159235,
Masters 50+,38,17397,Andrew,Malakoff,,,73850,528.91466672608,537.22219686741,
Masters 50+,39,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,,28931,525.18310174766,543.85397214247,
Masters 50+,40,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,577.63562911668,550.48574741754,
Masters 50+,41,8749,Alan,Whitney,Team Oregon p/b Rodda Paint,,,500,557.1175226926,
Masters 50+,42,67530,Mitch,Gold,Team Dr Will Bar,,,553.85580408444,563.74929796766,
Masters 50+,43,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,558.09777424666,570.38107324272,
Masters 50+,DNF,78736,Jon,Gove,Grouptrail Cycling,,,457.24496205983,583.64462379285,
Masters 60+,1,61888,Daniel,Melkonian,Rebound/Tireless Velo,,,409.117225935,343.11782879933,
Masters 60+,2,14986,Michael,Longmire,,,21552,374.16385017381,359.44580304702,
Masters 60+,3,9056,Joe,Field,,,,387.73017753064,375.7737772947,
Masters 60+,4,11040,Dave,Burnard,,,,416.47700093781,392.10175154239,
Masters 60+,5,46751,Erik,Goodfriend,Hammer Velo,,,414.15669817907,408.42972579007,
Masters 60+,6,111192,Mark,Schwyhart,Team S&M,,547706,408.06977429508,424.75770003776,
Masters 60+,7,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,442.49116239352,441.08567428544,
Masters 60+,8,45328,Mark,Lipchick,Dialed Cycling Team,,,462.39430648641,457.41364853312,
Masters 60+,9,98757,David,Sailors,Co-Motion Factory Racing Team,,667824,501.3133856756,473.74162278081,
Masters 60+,10,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,,588946,487.17850561788,490.06959702849,
Masters 60+,11,7618,Paul,Mautner,The Club Roule ,,,522.31209535855,506.39757127618,
Masters 60+,12,7424,Ron,Strasser,Team S&M,,219080,511.48175687676,522.72554552386,
Masters 60+,13,9167,Mark,Hildebrandt,Cyclepath PDX Racing,,57,517.59191135473,539.05351977155,
Masters 60+,14,9304,Tom,James,Team Oregon p/b Rodda Paint,,,592.18261322866,555.38149401923,
Masters 60+,15,31759,Steve,Rearden,,,,564.79988776744,571.70946826691,
