Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Women's B,4,11,569.23888888889,
Volkswagen Iron Cross Lite,2006-10-14,Women B        14 racers,4,14,542.24584950029,
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,4,25,517.53638800461,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,3,25,496.29501439312,
MABRACross #3,2007-10-6,Women Cat3/4                  11 starters,2,11,386.923158866,
MABRACross #3,2007-10-6,Women Cat1/2/3                10 starters,9,10,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,8,31,504.94562630969,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,7,29,527.406787819,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,2,23,451.6509880227,
Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,2,17,468.39980407893,
Race Pace CX,2007-11-11,Women Cat3/4                               16 star,1,13,448.0016147289,
Rockburn Cross,2007-12-9,Cat 3/4 Women,1,16,446.39741630851,
Nittany Lion Cross,2008-09-20,Women 34,2,12,496.05684100737,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,3,40,467.96775364456,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Elite Women,10,13,509.86012247927,
Kelley Acres Cross,2008-10-5,Elite Women,9,11,497.99778390047,
Iron Cross Lite,2008-10-11,A Women,6,7,,
Granogue Cross,2008-10-18,B Women 45+ & U19,3,29,477.97248182838,
Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,2,38,462.66904749243,
City Bikes DCCX,2008-10-26,Elite Women,9,18,486.79544589177,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,1,25,427.91422619841,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,10,18,503.46206627985,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,9,20,578.94184778922,
HPCX ,2008-11-9,Cat 3/4 Women                                     ,5,23,499.84641649414,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Women                              12 star,1,11,427.19421217999,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Women,1,11,427.19421217999,
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,1,19,424.15050978728,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,21,27,570.11744591201,
Kelley Acres Cross,2009-10-4,Category:Elite Women                              ,10,14,544.15623727421,
Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,6,18,461.45981713805,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,11,24,475.68273428579,
All Hallows CX,2009-10-31,Women 1/2/3,4,7,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,11,18,516.73602823183,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,10,17,502.51946051414,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,DNF,16,,
Charm City Cross,2010-09-18,Elite Women,DNF,25,,
