Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,2277,Brian,Conant,The Pony Shop,,7522,241.97533509974,252.99647692505,
Masters 35+,2,16075,William,Butcher,Unattached,,285688,311.02980443258,259.99679720459,
Masters 35+,3,7554,Daniel,Casper,GrandStay Hotels,,214654,252.69730693977,266.99711748413,
Masters 35+,4,26097,Michael,Hanna,Primal Wear/HART,,225565,373.04788994579,273.99743776367,
Masters 35+,5,24785,James,Cochran,Atlas EcoLips Cycling Team,,52322,329.20163071605,280.99775804321,
Masters 35+,6,20332,Eric,Sondag,Vision Quest LLC,,265471,261.00007253458,287.99807832275,
Masters 35+,7,24787,Jared,Roy,Crossniacs,,77759,368.25015578258,294.99839860229,
Masters 35+,8,15977,Michael,Hills,Effetto Coniglio,,199941,288.16612807001,301.99871888183,
Masters 35+,9,11981,Steven,Bullerman,Bike Tech Racing Club,,253336,330,308.99903916138,
Masters 35+,10,24851,Jerome,Rewerts,All9Yards.com Cycling Team | ALL9Yards.com Cycling,,271387,286.58563177263,315.99935944092,
Masters 35+,11,12320,Paul,Roltgen,Brazen Dropouts | Brazen Dropouts/Cronometro,,159534,346.48764056576,322.99967972046,
Masters 35+,12,20340,Walid,Abu ghazaleh,Van Wagner,,111453,302.31306554111,330,
Masters 35+,13,20338,Mark,Feary,The Pony Shop,,253309,374.97772689956,337.00032027954,
Masters 35+,14,11995,Wade,Loberger,Team Wheel & Sprocket | Team Wheel & Sprocket,,114529,392.84321588159,344.00064055908,
Masters 35+,15,33709,Norbert,Koenigsfeld,Atlas EcoLips Cycling Team | Atlas Cycling,,230097,404.34467234279,351.00096083862,
Masters 35+,16,40765,Stephen,Goetzelman,Atlas EcoLips Cycling Team | Atlas Cycling,,58682,330,358.00128111817,
Masters 35+,17,20359,Roman,Mandzij,The Pony Shop,,253527,392.20162969451,365.00160139771,
Masters 35+,18,24794,Matthew,Lysne,The CX Store,,253300,330,372.00192167725,
Masters 35+,19,34249,Paul,Eichler,The Bike Way,,230029,392.56563474075,379.00224195679,
Masters 35+,20,38088,Bruce,Reese,Unattached,,244440,373.43973024721,386.00256223633,
Masters 35+,21,38118,Jon,Sulzberger,Melon City Bike Club Inc. | Harper's Cycling & Fit,,72351,330,393.00288251587,
Masters 35+,22,20590,Thomas,Finnegan,Double I Cycling Experience (DICE) | DICE,,257363,428.34000706875,400.00320279541,
Masters 45+,1,12125,Thomas,Price,KCCX/Verge,,28705,293.69998372687,273.08559675015,
Masters 45+,2,21520,Stephen,Songer,360 Racing,,150789,309.22231809473,283.66179702097,
Masters 45+,3,24820,Gregory,Ferguson,MadCity Velo Club,,218703,309.48192467405,294.2379972918,
Masters 45+,4,2339,John,Meehan,Bissell,,194218,345.12727517294,304.81419756262,
Masters 45+,5,21734,Randall,Crist,Velo Veloce Cycling Club | Xtreme Wheels,,223634,352.67695998454,315.39039783344,
Masters 45+,6,21704,Theodore,Fleming,360 Racing | 360 Racing,,175705,376.24503386888,325.96659810426,
Masters 45+,7,40761,Todd,Papke,Unattached,,268564,400,336.54279837508,
Masters 45+,8,12009,Dan,Hansen,Unattached,,190790,331.84810658295,347.1189986459,
Masters 45+,9,32237,Dave,Eckel,Team Wisconsin | Team Wheaton Franciscan Healthcar,,122771,441.93196229468,357.69519891672,
Masters 45+,10,2350,Paul,Schoening,Ridley Factory Team,,31734,504.28678934648,368.27139918754,
Masters 45+,11,24742,James,Hopson,Iowa City Cycling Club | Mercy,,155004,409.541602259,378.84759945836,
Masters 45+,12,15976,Jon,Suyko,Amgen Cycling Club | Amgen Cycling Club,,129793,362.76682078195,389.42379972918,
Masters 45+,13,38107,Dave,Mable,,,,400,400,
Masters 45+,14,24860,Allan,Thom,,,253766,430.76307831978,410.57620027082,
Masters 45+,15,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,400,421.15240054164,
Masters 45+,16,40763,William,Pitt,Slimenundgrossen | Slimenundgrossen,,196186,400,431.72860081246,
Masters 45+,17,2245,William,Kuster,Loon State Cyclists | Loon State Cyclists,,59499,457.95695480072,442.30480108328,
Masters 45+,18,16036,Michael,Cisek,Ridley Factory Team,,269355,502.49315615665,452.8810013541,
Masters 45+,19,15986,David,Neidhart,Brazen Dropouts | Brazen Dropouts/Cronometro,,273643,430.3527746454,463.45720162492,
Masters 45+,20,24743,Steve,Fleagle,Iowa City Cycling Club | Mercy,,284182,362.70607349871,474.03340189574,
Masters 45+,21,12037,David,Romisch,GP Velotek | GP Velotek,,254416,438.19955393481,484.60960216656,
Masters 45+,22,12388,Gordon,Paulson,Planet Bike,,176866,381.58026457201,495.18580243738,
Masters 45+,23,36490,Russ,Udowitz,Unattached,,301788,605.41193595299,505.7620027082,
Masters 45+,24,33727,Paul,Meyermann,,,,581.31476247641,516.33820297903,
Masters 45+,25,24748,Paul,Buchanan,Bike Tech Racing Club | Bike Tech Racing Club,,272711,512.26671748145,526.91440324985,
Men Cat 2/3,1,21557,Andrew,Coe,SKC Racing,,244716,263.7688710192,275.23941978629,
Men Cat 2/3,2,16075,William,Butcher,Team Magnus,,285688,311.02980443258,280.22012554506,
Men Cat 2/3,3,16026,Jordan,Cullen,Planet Bike,,229280,362.2011734868,285.20083130382,
Men Cat 2/3,4,12064,Alex,Edwards,KCCX/Verge,,208217,298.20226838519,290.18153706258,
Men Cat 2/3,5,7504,Daniel,Studley,NRC/PedalMasher | NRC/PEDALMASHER,,189528,369.84502536981,295.16224282134,
Men Cat 2/3,6,24714,Jay,Henderson,Silver Cycling | SilverCycling,,15779,400,300.14294858011,
Men Cat 2/3,7,17898,Tim,Yuska,Iron Cycles,,266618,285.04810699447,305.12365433887,
Men Cat 2/3,8,16013,Ross,Cerniglia,My Wife Inc,,280197,328.00166412595,310.10436009763,
Men Cat 2/3,9,24723,Joshua,Roeser,Flat City Cycling Club Inc.,,160630,323.49123281475,315.08506585639,
Men Cat 2/3,10,20997,Jeremiah,Gantzer,Double I Cycling Experience (DICE),,213287,326.57420071426,320.06577161516,
Men Cat 2/3,11,11968,Matt,Tillinghast,Midwest Wheelmaster | Lincoln Industries,,149635,290.56752656289,325.04647737392,
Men Cat 2/3,12,24789,Brian,Koeneman,Team Wheel & Sprocket | Team Wheel & Sprocket,,46700,324.46032226597,330.02718313268,
Men Cat 2/3,13,20612,Kyle,Fleener,Unattached,,278169,400,335.00788889144,
Men Cat 2/3,14,21741,Jesse,Petersen,Monkey Wrench Cycles,,113697,250.85758775431,339.98859465021,
Men Cat 2/3,15,24812,Nathan,Kullbom,Unattached,,270606,257.93528785307,344.96930040897,
Men Cat 2/3,16,22570,David,Thomas,,,155779,324.3781330943,349.95000616773,
Men Cat 2/3,17,15938,Cale,Wenthur,,,256070,392.23987040109,354.93071192649,
Men Cat 2/3,18,15671,Peter,Hurst,Century Road Club Association | Rapha Racing,,148404,341.73097395657,359.91141768526,
Men Cat 2/3,19,20514,John,Villena,Rhythm Racing,,290160,379.10210854438,364.89212344402,
Men Cat 2/3,20,12252,David,Meyer,Freewheel Bike,,117052,400,369.87282920278,
Men Cat 2/3,21,12295,Steven,Robinson,All9Yards.com Cycling Team | ALL9Yards.com Cycling,,213399,392.47712839323,374.85353496155,
Men Cat 2/3,22,15945,Ryan,Gingerich,Unattached,,269609,336.00383579201,379.83424072031,
Men Cat 2/3,23,25421,David,Neidinger,Team Colavita/ Parisi Coffee,,272500,407.27402055512,384.81494647907,
Men Cat 2/3,24,24808,Joe,Hetrick,Iowa City Cycling Club | Mercy,,,400,389.79565223783,
Men Cat 2/3,25,11976,Mike,Heenan,My Wife Inc,,218362,390.52778441376,394.7763579966,
Men Cat 2/3,26,12255,Dennis,Grelk,Unattached,,198657,458.2131682609,399.75706375536,
Men Cat 2/3,27,12109,Ian,Haupt,Planet Bike,,253603,402.85206951435,404.73776951412,
Men Cat 2/3,28,2631,Tony,Wagner,TEAM GEARGRINDER,,204671,404.20431798983,409.71847527288,
Men Cat 2/3,29,34319,Ryan,Cate,Unattached,,161311,371.41677876405,414.69918103165,
Men Cat 2/3,30,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,329.16612361903,419.67988679041,
Men Cat 2/3,31,33704,Daniel,Galles,Central Iowa Cycling Club | Colorbiotics,,199202,367.97636231306,424.66059254917,
Men Cat 2/3,32,24734,Carl,Buchanan,Rasmussen Death Squad 5000 | Rasmussen Bike Shop,,240696,455.44242326251,429.64129830793,
Men Cat 2/3,33,16016,Chad,Dean,HTFU Racing | 5Nines Cycling,,74509,452.54815336237,434.6220040667,
Men Cat 2/3,34,21544,Peter,Krause,Cycle City Racing,,274810,452.45816584825,439.60270982546,
Men Cat 2/3,35,3153,Keith,Snoop,Hawkeye Bicycle Assoc | HBA Racing Team,,83127,447.44392584846,444.58341558422,
Men Cat 2/3,36,17883,Michael,Wakeley,Blue Competition Cycles,,211313,477.10120219434,449.56412134299,
Men Cat 2/3,37,15955,Tim,Hayes,Behind,,208801,440.26879040696,454.54482710175,
Men Cat 2/3,38,24738,Brendan,Kealey,Iowa City Cycling Club | Mercy,,,400,459.52553286051,
Men Cat 2/3,39,21717,Luke,Lininger,Bicycle Shack Racing | Borah Development Team,,250812,340.52871131301,464.50623861927,
Men Cat 2/3,40,20247,Cliff,Golz,MS Racing Inc.,,254308,405.21838427911,469.48694437804,
Men Cat 2/3,41,12216,Peter,O'donnell,Minneapolis Bicycle Racing Club | MBRC/Flanders,,,400,474.4676501368,
Men Cat 2/3,42,21748,Kevin,Murray,Elkhorn Valley Cycling Club | Elkhorn Valley Cycli,,263629,418.72142856475,479.44835589556,
Men Cat 2/3,43,33745,Brent,Hauser,Central Iowa Cycling Club | Colorbiotics,,217633,375.57227315171,484.42906165432,
Men Cat 2/3,44,24717,Taylor,Webb,All9Yards.com Cycling Team,,206027,523.50703941511,489.40976741309,
Men Cat 4,1,32455,Russ,Kuryk,Iron Cycles,,299811,398.23304116057,401.66753103752,
Men Cat 4,2,40737,Daniel,Strese,Flat City Cycling Club,,247774,540,407.43138391096,
Men Cat 4,3,24826,Steve,Reynolds,All9Yards.com Cycling Team | ALL9Yards.com Cycling,,244044,440.82996386407,413.1952367844,
Men Cat 4,4,36603,Jacob,Oyen,Pella Bike Racing | Iowa Orthopaedic Center Race T,,203228,463.82014568013,418.95908965783,
Men Cat 4,5,24755,Vance,Fletcher,Des Moines Cycle Club | DMOS/RDMB Race Team,,278921,513,424.72294253127,
Men Cat 4,6,20304,Brandon,Scheiner,Team Pegasus,,266529,468.59667411376,430.48679540471,
Men Cat 4,7,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,489.32457452482,436.25064827814,
Men Cat 4,8,38101,Dan,Bach,,,320200,613.72818944075,442.01450115158,
Men Cat 4,9,40738,Doug,Black,,,292948,540,447.77835402502,
Men Cat 4,10,24765,Brad,Bach,Des Moines Cycle Club | DMOS/RDMB Race Team,,287231,452.09410700402,453.54220689845,
Men Cat 4,11,38628,Chris,Egan,Metro East Cycling,,299599,491.06159150131,459.30605977189,
Men Cat 4,12,20268,Christopher,Kleingartner,,,301664,493.80736939208,465.06991264533,
Men Cat 4,13,40694,Nathan,Hicks,Des Moines Cycle Club | DMOS/RDMB Race Team,,281712,540,470.83376551876,
Men Cat 4,14,20258,Colm,Flannery,Peoria Bicycle Club | Proctor Cycling Team,,263421,422.13554587137,476.5976183922,
Men Cat 4,15,38416,Jim,Mayer,Metro East Cycling | Metro East Cycling,,279233,476.87019038471,482.36147126563,
Men Cat 4,16,40739,Benjamin,Fistler,Unattached,,302362,540,488.12532413907,
Men Cat 4,17,40740,Bret,Zimmerman,Unattached,,294588,540,493.88917701251,
Men Cat 4,18,32483,Eric,Drummer,,,10047,514.77893901494,499.65302988594,
Men Cat 4,19,24846,Doug,Bottorff,Unattached,,,540,505.41688275938,
Men Cat 4,20,32824,Brian,Morrissey,xXx Racing,,261760,442.2522159672,511.18073563282,
Men Cat 4,21,33721,Steve,Clark,,,48850,514.81795263981,516.94458850625,
Men Cat 4,22,21774,Jacob,Pitt,Slimenundgrossen,,286458,540,522.70844137969,
Men Cat 4,23,40741,Shawn,Noble,,,304512,540,528.47229425313,
Men Cat 4,24,40696,Jeff,Doolittle,Unattached,,170610,540,534.23614712656,
Men Cat 4,25,40742,Paul,Lovell,,,,540,540,
Men Cat 4,26,24776,Ryan,Baker,World of Bikes,,284240,540,545.76385287344,
Men Cat 4,27,24766,Jeffery,Corcoran,Team Skin,,221112,540,551.52770574687,
Men Cat 4,28,40743,Sean,Mckay,Unattached,,312752,540,557.29155862031,
Men Cat 4,29,16255,Mike,Clark,World of Bikes,,589332,549.44773901636,563.05541149375,
Men Cat 4,30,24782,Kale,Halder,Des Moines Cycle Club | DMOS/RDMB Race Team,,281057,540,568.81926436718,
Men Cat 4,31,36256,Scott,Raines,Southwest Express,,243123,572.4,574.58311724062,
Men Cat 4,32,40744,Joshua,Awe,Unattached,,294899,540,580.34697011406,
Men Cat 4,33,24777,Darin,Bartachek,,,386138,540,586.11082298749,
Men Cat 4,34,38058,Steve,Wiseman,,,303486,592.74353579759,591.87467586093,
Men Cat 4,35,38486,Mark,Giffin,,,,615.58148282874,597.63852873437,
Men Cat 4,36,24856,Paul,Jensen,All9Yards.com Cycling Team | ALL9Yards.com Cycling,,67364,507.52720522323,603.4023816078,
Men Cat 4,37,40745,John,Burkle,Unattached,,301651,540,609.16623448124,
Men Cat 4,38,40746,Kelly,Hackett,,,,540,614.93008735467,
Men Cat 4,39,38094,Eric,Knox,MBWC | MOB Racing,,245003,496.9918894929,620.69394022811,
Men Cat 4,40,40747,Greg,Greiner,,,,540,626.45779310155,
Men Cat 4,41,32517,Dave,Knauff,Turin Bicycling Society,,299229,616.83957922475,632.22164597498,
Men Cat 4,42,40748,T.,Mcnamara,,,,540,637.98549884842,
Men Cat 4,43,38102,Todd,Burvee,Unattached,,216582,604.23610261374,643.74935172186,
Men Cat 4,44,40749,Mike,Vanna,,,,540,649.51320459529,
Men Cat 4,45,12123,Andrew,Romisch,GP Velotek | GP Velotek,,258799,540,655.27705746873,
Men Cat 4,46,40750,Jason,Forbes,,,334140,540,661.04091034217,
Men Cat 4,47,9187,Tim,Smith,,,309750,414.1245759046,666.8047632156,
Men Cat 4,48,40751,Curtis,Sawin,,,329660,540,672.56861608904,
Men Cat 4,49,40752,Gregory,Mccrea,Unattached,,53217,540,678.33246896248,
UCI Elite Men,1,1157,Todd,Wells,Specialized,,83401,159.43444866232,163.88426294682,
UCI Elite Men,2,1160,Troy,Wells,Team Clif Bar,,112599,182.9111749549,167.50110613555,
UCI Elite Men,3,2538,Ryan,Iddings,Kryki Sports | Lenovo,,146372,214.77247965612,171.11794932429,
UCI Elite Men,4,22816,Mark,Lalonde,Planet Bike,,226412,187.50946701178,174.73479251303,
UCI Elite Men,5,20422,Dave,Hackworthy,Ridley Factory Team | Team Plan C,,,207.99440372795,178.35163570176,
UCI Elite Men,6,12217,Jake,Wells,MafiaRacing.com,,191242,196.05663387169,181.9684788905,
UCI Elite Men,7,12785,Kirt,Fitzpatrick,S. Camel | S. Camel,,11765,225.35711100924,185.58532207924,
UCI Elite Men,8,24751,Mitchell,Hoke,Colorado College,,203760,254.09370637104,189.20216526797,
UCI Elite Men,9,6157,Brian,Matter,TEAM GEARGRINDER | Team Geargrinder,,85929,191.07679391209,192.81900845671,
UCI Elite Men,10,12182,Braden,Kappius,Clif Bar Development Cross Team | Clif Bar,,132490,219.40983174294,196.43585164545,
UCI Elite Men,11,6329,Benjamin,Popper,HRS / Rock Lobster,,246206,234.70519607865,200.05269483418,
UCI Elite Men,12,24722,Kevin,Mcconnell,Iowa City Cycling Club | Mercy,,258735,298.09088960563,203.66953802292,
UCI Elite Men,13,3301,Jesse,Rients,,,147524,271.53894262781,207.28638121166,
UCI Elite Men,14,12225,Kevin,Klug,Courage Cycles Inc,,220282,251.49542627609,210.90322440039,
UCI Elite Men,15,15973,Duane,Dickey,Iowa City Cycling Club,,,220,214.52006758913,
UCI Elite Men,16,2321,Chris,Hurst,Team Wheel & Sprocket | Team Wheel & Sprocket,,229172,282.49843679347,218.13691077787,
UCI Elite Men,17,2276,Shadd,Smith,KCCX/Verge,,138402,232.96373982706,221.7537539666,
UCI Elite Men,18,15929,Michael,Hemme,Courage,,153182,275.68305320675,225.37059715534,
UCI Elite Men,19,10011,David,Quist,Team Clif Bar Cycling,,,220,228.98744034408,
UCI Elite Men,20,30386,Matthew,Allen,Behind,,200426,290.95446597644,232.60428353281,
UCI Elite Men,21,25218,Logan,Vonbokel,KCCX/ Verge,,226879,289.95168859358,236.22112672155,
UCI Elite Men,22,15944,Jake,Helmbrecht,Freewheel Bike,,151943,220,239.83796991029,
UCI Elite Men,23,16492,Teodoro,Ramos,Iron Cycles,,235508,336.96235657602,243.45481309903,
UCI Elite Men,24,15119,Travis,Mcmaster,Pioneer Racing,,,220,247.07165628776,
UCI Elite Men,25,2654,Bill,Street,TEAM GEARGRINDER | Sisu Custom Cycles,,219245,322.56997504195,250.6884994765,
UCI Elite Men,26,5683,Ryan,Knapp,Panther/RGF Cycling p/b Felt Bicycles | Panther/RG,,161263,211.22854148823,254.30534266524,
UCI Elite Men,27,2339,John,Meehan,Bissell,,194218,345.12727517294,257.92218585397,
UCI Elite Men,28,15972,David,Block,St Paul Bicycle Racing Club | Bianchi/Grand Perfor,,241507,313.96150236953,261.53902904271,
UCI Elite Men,29,12054,Adam,Mills,KCCX/Verge,,102467,270.72604650033,265.15587223145,
UCI Elite Men,30,12055,Joseph,Schmalz,KCCX/Verge,,197714,225.90911339313,268.77271542018,
UCI Elite Men,31,1697,Scott,Mclaughlin,Giant Squid All,,72722,237.19855293133,272.38955860892,
UCI Elite Men,32,20218,David,Sachs,Vision Quest LLC | Vision Quest,,156958,317.07630448662,276.00640179766,
UCI Elite Men,33,2480,Alex,Howes,Clif Bar Development Cross Team,,138150,208.44475466067,279.62324498639,
UCI Elite Men,34,16063,Spencer,Haugh,Behind,,214228,295.11529417314,283.24008817513,
UCI Elite Men,35,2177,Sam,Krieg,Idaho Cycling Enthusiasts (ICE) | KRIEG,,,245.99972397387,286.85693136387,
UCI Elite Men,36,80057,Josh,Johnson,Michelob Ultra,,75343,351.28843690101,290.4737745526,
UCI Elite Men,37,21518,Brian,Jensen,Heartland Road Racing Club | Tradewind Energy Cycl,,185340,239.25152277845,294.09061774134,
UCI Elite Men,38,24886,John,Curry,Gallatin Valley Bicycle Club | Gallatin Alpine Spo,,230410,240.42441704212,297.70746093008,
UCI Elite Men,39,5684,Mike,Sherer,KCV Cycling Club | Alderfer Bergen,,232977,232.70950241906,301.32430411881,
UCI Elite Men,40,5675,Isaac,Neff,KCV Cycling Club | Alderfer Bergen,,200724,279.9929427198,304.94114730755,
UCI Elite Men,41,2490,Luca,Lenzi,KCV Cycling Club,,,265.40513898834,308.55799049629,
UCI Elite Men,42,38090,Jj,Bailey,Zoom Performance Racing,,113926,284.59812297179,312.17483368502,
UCI Elite Women,1,16368,Meredith,Miller,California Giant Cycling | California Giant Berry ,,143575,289.86744974498,293.73409270956,
UCI Elite Women,2,159558,Kaitlin,Keough,Planet Bike,,200237,349.33278335477,309.3095297475,
UCI Elite Women,3,12273,Kristin,Wentworth,Planet Bike,,207606,341.48124790936,324.88496678544,
UCI Elite Women,4,2396,Linda,Sone,Minneapolis Bicycle Racing Club | Planet Bike,,224939,345.89453124021,340.46040382338,
UCI Elite Women,5,7782,Kari,Studley, Velo Bella,,207049,358.04178186991,356.03584086132,
UCI Elite Women,6,5481,Rebecca,Much,Alto Velo Racing Club | Webcor Builders Cycling Te,,192744,405.89978025759,371.61127789925,
UCI Elite Women,7,12272,Marne,Smiley,Scott/Ollett Coaching,,250729,469.79946209766,387.18671493719,
UCI Elite Women,8,12044,Corey,Coogan,Ridley Factory Team | Ridley Factory Team,,,465.19284674875,402.76215197513,
UCI Elite Women,9,24879,Lisa,Curry,Gallatin Valley Bicycle Club | Gallatin Alpine Spo,,243762,434.74213799835,418.33758901307,
UCI Elite Women,10,12167,Holly,Klug,Courage Cycles,,213523,408.67997065828,433.913026051,
UCI Elite Women,11,12234,Robin,Williams,Iowa City Cycling Club,,240092,418.33758901307,449.48846308894,
UCI Elite Women,12,2167,Kris,Walker,Idaho Cycling Enthusiasts (ICE) | Kriegcycling.com,,48743,515.59584372313,465.06390012688,
UCI Elite Women,13,40764,Elizabeth,Welliver, Velo Bella,,267230,440,480.63933716482,
UCI Elite Women,14,30389,Kathryn,Steudel,Team Pegasus | Team Pegasus,,273645,532.33865685752,496.21477420275,
UCI Elite Women,15,24709,Patricia,Kaufmann,Planet Bike,,18621,521.23305277757,511.79021124069,
UCI Elite Women,16,21144,Lisa,Strong,Natural Grocers Cycling Team,,,354.81437514981,527.36564827863,
UCI Elite Women,17,2675,Megan,Elliott,,,110930,478.23151319167,542.94108531657,
Women Cat 2/3,1,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,457.51572903651,393.35731076534,
Women Cat 2/3,2,24701,Cara,Hamann,Iowa City Cycling Club | Mercy,,252141,466.138573501,406.96442563778,
Women Cat 2/3,3,2390,Linda,Cooper,Great Plains Cycling Club,,235018,475,420.57154051022,
Women Cat 2/3,4,12159,Diane,Ostenso,Planet Bike,,177665,464.66561781074,434.17865538267,
Women Cat 2/3,5,2446,Sarah,Huang,Planet Bike,,225258,455.44793657845,447.78577025511,
Women Cat 2/3,6,36617,Katie,Fistler,Unattached,,302096,513.125,461.39288512756,
Women Cat 2/3,7,33734,Cassandra,Kessler,Team Skin,,219269,516.9307132495,475,
Women Cat 2/3,8,2678,Jessica,Hill,MS Racing Inc.,,182688,387.12080845249,488.60711487244,
Women Cat 2/3,9,2394,Tammy,Meehan,Team Kenda | Team Kenda,,,506.24265545767,502.21422974489,
Women Cat 2/3,10,40736,Jacklyn,Carlson,Silver Cycling,,259941,475,515.82134461733,
Women Cat 2/3,11,16002,Gina,Kenny,ABD Cycle Club,,210270,492.67149467089,529.42845948978,
Women Cat 2/3,12,18204,Melissa,Putzer,Team Wheel & Sprocket | Team Wheel & Sprocket,,161325,555.42528547494,543.03557436222,
Women Cat 4,1,24702,Kristy,Henderson,Silver Cycling | SilverCycling,,264109,600,510,
Women Cat 4,2,40753,Jeanne,Fleck,Unattached,,302812,600,520,
Women Cat 4,3,38113,Wanda,Berg,Q7,,302067,534.03464337525,530,
Women Cat 4,4,40754,Courtney,Oneill,xXx Racing,,297488,600,540,
Women Cat 4,5,10720,Amy,Campbell,Silver Cycling,,,600,550,
Women Cat 4,6,40755,J.,Hugo,,,,600,560,
Women Cat 4,7,32544,Katie,Isermann,Iron Cycles,,300135,560.76276305203,570,
Women Cat 4,8,29539,Michelle,Maxwell,,,305270,528.28227298484,580,
Women Cat 4,9,24712,Kathleen,Porter,Bike Tech Racing Club | Bike Tech Racing Club,,236465,517.89606987425,590,
Women Cat 4,10,24705,Haley,Wood,Central Plains Cycling | Orthopaedic Consultants /,,272285,705.6875,600,
Women Cat 4,11,33738,Nancy,Leysens,Des Moines Cycle Club | DMOS/RDMB Race Team,,273381,605.41666666667,610,
Women Cat 4,12,40756,Alyson,Abel,,,-2,600,620,
Women Cat 4,13,33740,Rebecca,Fletcher,Des Moines Cycle Club | DMOS/RDMB Race Team,,287741,600,630,
Women Cat 4,14,40757,Kimberly,Hopkins,All9Yards.com Cycling Team | ALL9Yards.com Cycling,,277148,600,640,
Women Cat 4,15,44396,Ariel,Trader knauff,Half Acre Cycling,,301351,774.10282215755,650,
Women Cat 4,16,40758,Sherri,Robinson,,,,600,660,
Women Cat 4,17,40759,Rozalyn,Boyer,Des Moines Cycle Club | DMOS/RDMB Race Team,,286543,600,670,
Women Cat 4,18,40760,Brianna,Meehan,,,,600,680,
Women Cat 4,19,24706,Kristen,Boyer,Des Moines Cycle Club | DMOS/RDMB Race Team,,,600,690,
