Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,12,42,483.40746684842,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,5,30,449.21600459874,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,8,45,427.18938380258,
Rivertown Cross,2014-09-14,Men CAT 4/5,8,38,470.14772627427,
Psycho Cross,2014-10-4,Men Cat 4/5,1,31,400.95542247911,
Biketoberfest,2014-11-1,Men Cat 4/5,1,31,397.99403156681,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,3,40,396.84621908357,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,19,75,433.83543528003,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 45+,4,11,386.80407791316,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,19,34,388.62243982549,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,5,46,377.12192996741,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,6,76,371.24680768171,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 45+ Cat 1/2/3/4,2,10,347.19144955313,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,8,25,372.9388397561,
Out of Bounds Cross,2016-09-24,Men Master  40+ Cat.  40+ Cat 4,1,8,371.04565675693,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,3,38,351.50263235308,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 45+,3,8,343.33633509112,
Granogue Cross,2017-09-3,Men Masters 35+,9,26,291.58253432473,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,12,52,305.58702743952,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,45,331.63921209246,
Fair Hill CX,2017-11-4,Men  Masters 45+,13,34,373.46034807129,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,19,329.95955335058,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,2,18,394.05555699659,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,1,15,337.71403871253,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,9,43,329.89258354442,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,12,52,318.44418888457,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,22,380.80319176249,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,10,23,378.6138087179,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,5,21,332.01642220642,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,3,16,341.36707009702,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,23,371.47417934132,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,3,60,340.38836617306,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,32,343.37511909822,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,1,19,323.26694756841,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,27,319.32435269497,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,1,69,339.56579297519,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,2,29,333.18423179001,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,30,317.492817995,
BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,1,13,330.08094758674,
AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,1,12,320.73112816877,
South Germantown Cross,2022-11-6,Men Masters 55+ 55+,1,13,314.57720156406,
Swamp Cross,2024-01-7,Men Master 55+,1,4,,
