Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,4,70,465.94285714286,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,2,70,400.8012244898,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,3,69,390.30556588789,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,1,90,368.55220473123,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,2,64,362.64022535219,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,12,68,378.62168274036,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,10,30,388.28058623199,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,68,84,522.04756272565,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,9,82,332.49546882085,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,25,62,381.98188641209,
Peak Season CX #2,2009-01-4,Category B Men,6,29,332.68505072527,
Boulder Cup,2010-10-31,Men 4,50,73,594.987499856,
Surf City #2,2010-11-14,Category B Men,9,17,408.28866492277,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,43,92,391.06221112022,
BASP 5 CCCP,2010-12-5,Cat B Men,39,55,448.23416242211,
Surf City #3,2010-12-12,Category B Men,6,24,362.13811185974,
Lion of Fairfax,2011-10-1,B Men,10,31,419.89263850607,
BASP 1 Candlestick Park,2011-10-23,Mens B,34,81,401.36366878411,
BASP 2 Sierra Point,2011-11-12,Cat B Men,85,92,514.08912881453,
SSCXWC,2011-11-20,Open Men,33,40,421.70591795149,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,26,94,363.17721752149,
BASP 4 CCCP ,2011-12-10,Cat B Men,23,79,359.11161067083,
Surf City CX #2,2011-12-18,Category B Men,10,26,385.60489534667,
Surf City CX #3,2012-01-8,Category A Men,10,14,287.49567906218,
Surf City CX #4,2012-01-29,Category B Men,8,11,425.1782461303,
Santa Rosa CX Cup #1,2013-10-19,Mens B,8,27,364.98676753057,
Candlestick Repechage,2013-10-20,Men B,18,47,377.75089771814,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,13,82,344.03880700252,
Surf City CX #3,2013-11-17,Men: B (3/4),9,28,363.95601239442,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,11,43,349.42626698693,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,10,42,347.98762015754,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,42,42,423.48317813364,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,27,37,446.86370971549,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,28,51,407.6834283614,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,16,37,453.46589143575,
Surf City #1 Harbor High,2015-10-25,35+ A,15,19,377.61767978633,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters B 35+,5,6,457.82847651176,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 35+,3,9,414.68246063633,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,18,33,460.8381582599,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,11,27,425.74111928464,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,8,31,391.26443157893,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division B Men,11,30,379.40096710779,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Men,7,35,361.17647058824,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division B Men,3,24,353.29528013213,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division B Men,7,28,363.71323680476,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division B Men,2,18,339.26232916363,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division B Men,6,28,361.42857142857,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division B Men,7,28,364.38025310793,
