Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2015-11-1,Men JM 9-10,10,16,683.89332732209,
Cyclo X Interlocken,2015-11-7,Men JM 9-10,13,16,731.29736980319,
Cyclo X Sienna Lake,2015-11-14,Men JM 9-10,12,19,694.22461289368,
Cyclo X Louisville,2015-11-21,Men JM 9-10,13,16,718.68762273913,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 9-10,4,14,561.6904837587,
SOCO Castle Rock Day 1,2015-12-19,Men JM 9-10,11,15,707.16800254328,
Primalpalooza,2016-09-18,Men JM 9-10,5,18,598.15022730406,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,9,23,589.83796270558,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,7,23,553.84479138578,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 9-10,4,13,605.7764666366,
US Open of Cyclocross Day 2,2016-10-16,Men JM 9-10,2,11,574.58290410183,
Cyclo X Flatirons,2016-10-23,Men JM 9-10,1,18,548.53280616426,
Blue Sky Velo Cup,2016-10-29,Men JM 9-10,2,10,534.14938321895,
Cyclo X Interlocken,2016-10-30,Men JM 9-10,2,21,519.81699206644,
Feedback Cup,2016-11-5,Men JM 9-10,1,16,509.63415621188,
Cyclo X Sienna Lake,2016-11-12,Men JM 9-10,3,19,533.11652754992,
Cyclo X Louisville,2016-11-19,Men JM 9-10,3,15,537.74294024457,
Saddle Up Salisbury CX,2016-11-26,Men JM 9-10,2,19,505.50677080119,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 9-10,1,13,474.92237011674,
Colorado CX State Championship Day 2,2016-12-11,Men JM 9-10,1,13,474.01453930112,
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,3,28,546.70420561338,
Cyclo X Valmont,2017-09-23,Men JM 11-12,5,33,501.67023851873,
Primalpalooza,2017-10-1,Men JM 11-12,6,22,560.04379255419,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,11,24,654.84078921697,
US Open of Cyclocross Day 1,2017-10-14,Men JM 11-12,2,23,473.75352986663,
Schoolyard Cross,2017-10-21,Men JM 11-12,5,29,524.91625384018,
Cyclo X Boulder Res,2017-10-22,Men JM 11-12,3,17,493.54298325356,
Feedback Cup,2017-10-28,Men JM 11-12,9,25,582.81450371693,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,5,26,497.63597338096,
Cross of the North Day 1,2017-11-11,Men JM 11-12,3,23,474.29878442473,
Cross of the North Day 2,2017-11-12,Men JM 11-12,8,21,599.49412210977,
Cross of the North Day 2,2017-11-12,Men SM 5,12,22,540,
Cyclo X Parker,2017-11-18,Men JM 11-12,6,14,550.04514390427,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,3,26,464.17886699196,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,5,25,483.30085853111,
US Cross Nationals Day 3,2018-01-11,Men 11-22,52,61,502.36808319893,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,11,36,462.94893294103,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,5,18,543.52631519542,
Schoolyard Cross,2018-10-20,Men JM 11-12,5,39,487.62828121672,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,19,30,656.05170649213,
Blue Sky Velo Cup,2019-09-15,Men JM 13-14,9,15,613.71861977931,
Bowl of Death Cyclocross Series,2020-10-15,JR 9-14,3,21,536.55830792766,
