Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross,2021-10-31,Elite Men,12,12,290.83568225831,
VCXC Aldergrove Day 1,2021-11-13,Elite Men,10,17,246.37013403946,
VCXC Aldergrove Day 2,2021-11-14,Elite Men,13,13,299.03717178058,
Western CX Challenge 2022,2022-09-24,Junior Men,2,4,,
JunkYard Cross,2022-10-23,Elite Men,10,15,251.62701494513,
Pumpkin Cross,2022-10-30,Elite Men,14,14,336.56313248985,
Canadian Cyclocross Championships,2022-11-26,Junior Men,8,19,340.53246817989,
Trek Bear Crossing Grand Prix,2022-11-27,Junior Men,7,14,370,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,6,22,270.85007165257,
Western CX Challenge 2023,2023-09-23,Men Junior,3,10,370.45906059302,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,21,36,366.85099331695,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,21,36,371.05757673041,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,16,21,373.48787278959,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,14,21,362.37344812304,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,20,34,345.75957117522,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,37,37,435.82657257894,
Canadian National Championships,2023-11-25,U19 Men,10,21,354.24045941477,
