Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,52,76,433.1555368813,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,50,66,423.87828448775,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,34,51,416.10176940226,
Abadiñoko udala saria,2018-12-1,Men Junior,30,48,403.17889235958,
Trofeo San Andrés,2018-12-2,Men Junior,40,46,460.75619842004,
Ziklokross Laudio,2019-10-26,Men Junior,36,101,338.65256299476,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,40,96,349.90050067003,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,34,65,373.599567576,
Abadiñoko udala saria,2019-11-30,Men Junior,DNF,58,544.26607602738,
Trofeo San Andres,2019-12-7,Men Junior,22,63,330.35596098879,
Ziklo kross Igorre,2019-12-8,Men Junior,45,73,395.85744034789,
