Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,37,49,291.34320554843,
Ellison Park Cyclocross,2009-11-1,Open Men,65,70,293.35711469449,
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,32,40,605.19632079567,
Syracuse Gran Prix,2010-10-17,Open Men,59,72,467.848479656,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,29,40,535.3753520115,
Parma Cyclocross,2010-10-31,CAT 4 Men,32,39,593.84028929165,
Cyclocross in Delaware Park,2010-11-7,Men's Open,31,46,376.96260499002,
Power Cross,2010-11-21,Open Men,36,45,466.33038076167,
Colden Town Park Cyclocross,2011-09-11,Cat 4,8,23,412.53189894679,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,24,39,383.32324498914,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,27,35,397.51543929466,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,15,35,454.99834550991,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,8,41,364.42615997597,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,26,34,429.67251750149,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,10,43,383.66192944015,
Syracuse Gran Prix,2011-10-16,Cat 4,8,36,408.94135435334,
Parma Cyclocross,2011-10-23,Category 3/4 Men,13,20,381.41760276819,
Parma Cyclocross,2011-10-23,Category 4 Men,6,23,380.15728764377,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,15,34,466.04797358346,
Cross in the Park,2012-11-4,Category 1-2-3,19,22,422.47441609899,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 35+,7,9,419.19831316439,
Webster Park Cyclocross,2013-09-29,Category 3 Men,11,13,413.74683953967,
Cobbs Hill Cyclocross,2013-10-6,Men 3,17,17,411.76149373031,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,10,12,459.40194753628,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,20,22,430.19303976356,
Cross in the Park 2013,2013-11-3,Men Category 3-4,14,23,458.0654212168,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,18,25,477.63704798284,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,16,17,452.61892154022,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,12,12,461.85316171345,
Park Ave Halloween Cyclocross,2015-10-25,Masters 40+,5,8,432.88170428388,
Cross in the Park,2015-11-1,Men Masters 40+,10,15,423.23415508631,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,9,16,376.4932921153,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,10,12,391.11780838277,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,6,13,405.65965760892,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR,10,14,406.11345087199,
Parma Cyclocross,2016-10-9,Men Masters  40+,3,10,383.78738710369,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,6,14,394.02111009147,
Cross in the Park,2016-11-6,Masters 40+ (Open),9,20,403.00920344726,
Turkey Cross,2016-11-20,Fat Bike,1,13,371.4801987063,
WNY Points - Markus Apple Farm,2016-11-20,Fat Bike,1,13,371.4801987063,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,10,21,352.90672900706,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,9,19,395.06913232494,
Parma Cyclocross,2017-10-8,Men Masters 40+,5,13,377.87179859971,
Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,3,8,379.29450946336,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,7,11,409.95728991627,
Halloween CX presented by Park Ave Bike,2017-10-29,Fatbike,1,7,383.89890780696,
Cross in the Park 2017,2017-11-5,Men Masters 40+,4,12,388.87471820341,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  40+,10,19,406.94675639143,
Genessee Forest Cyclocross,2017-11-19,Men Masters 40+,6,13,386.67429449349,
Rochester Cyclocross,2018-09-8,Men Masters 35+,10,24,400.24872933433,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,12,21,432.69282477522,
Webster Park Cyclocross,2018-09-23,Men Masters  40+,6,12,404.4923083984,
Webster Park Cyclocross,2018-09-23,Men Fat Tire,2,7,467.78176393794,
Parma Cyclocross,2018-10-7,Men Masters  40+,2,6,368.43984912614,
Finger Lakes Cyclocross,2018-10-13,Men Masters 35+,3,9,359.51490467056,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 3,14,15,457.19157162381,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,34,47,446.01859299564,
Webster Park Cyclocross,2019-09-22,Men Fat Tire,1,3,,
Crankskins/RVE Cyclocross,2019-09-28,Men Masters 40+,1,2,,
Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),5,9,384.90736807865,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,10,15,429.19901786251,
Arrowhead Halloween CX,2022-10-30,Masters 40+,4,6,414.39735558821,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,10,14,388.36270823044,
Webster Cyclocross,2022-11-20,Men Masters 40-49,3,5,,
Ganondagan Cyclocross,2023-09-10,Men Masters 40+,1,8,354.77515181478,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,29,43,428.74267664478,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,28,37,448.17614441021,
Parma Cyclocross,2023-10-8,Men Masters 40+,3,7,404.00748577374,
Webster Cyclocross,2023-10-22,Men Cat 3,5,11,384.84425537634,
Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,10,14,431.44728661946,
