Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,2,52,564.92307692308,
Jackson Park,2008-09-21,Men - Cat 4 - B,35,52,564.92307692308,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,9,54,438.5003192312,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,12,35,477.08693897988,
Jackson Park,2009-09-21,Cat 4b,1,76,428.97804850557,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,4,73,423.18515125539,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,4,75,386.39901333122,
Campton Cross,2009-11-1,Men 4b,3,70,374.90869356122,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,2,74,354.63200310748,
Illinois State CX Championship,2009-12-6,Cat 4b,1,84,333.04745603245,
Elvis Cross,2010-10-10,Men Masters  30-99 ,15,76,323.98971814647,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,5,60,361.58060891025,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,5,75,359.27042154299,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,15,45,361.65917978149,
Campton Cross,2010-10-31,Men Cat 3   ,14,52,352.70766754981,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,23,48,393.45911993727,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,21,50,372.10011115196,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,14,47,354.39216463571,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,26,82,353.45475884313,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,79,92,641.91331388743,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,24,66,373.02104379785,
Psycho Cross,2011-10-15,Men Cat 3  ,22,53,358.06834284023,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,23,69,362.10941724575,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,25,68,354.67818195234,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,20,53,346.83237804668,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,24,80,332.09329225086,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,54,72,,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,10,19,383.41974916387,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,14,29,375.35354373416,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,1,24,415.03147549335,
Devils Night,2015-10-30,Devils Night  Men C 35+,7,18,491.0759303493,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,7,12,451.17151279461,
RodeoCross Race #3,2019-10-16,B35+ Men,3,9,436.14300423161,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,5,10,421.7390232291,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B45+,3,7,431.59521251764,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B45+,4,10,411.17371131562,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B45+,5,8,471.35202013596,
