Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-,1,87100,Kyle,Johnsrud,,00:32:05.1,,438.33333333333,403,
Juniors 14-,2,90827,Jacob,Pendleton,,00:34:36.3,,450,419.66666666667,
Juniors 14-,3,72975,Will,Ramsey,Placer Foothills Mountain Bike Club,00:30:19.3,514933,455,436.33333333333,
Juniors 14-,4,90828,Kennedy,Hill,Davis Bike Club Race Team,00:23:15.3,352008,450,453,
Juniors 14-,5,74602,Carter,Tufts,Leadoutracing.com,00:30:00.3,,505,469.66666666667,
Juniors 14-,6,79736,Jack,Hargrove,Davis Bike Club Race Team Jr.s/TBBCX,00:11:43.3,379870,521.7317322497,486.33333333333,
Men A,1,34148,Peter,Knudsen,TBB.cx,00:44:26.9,97881,262.18320618499,266.37224300744,
Men A,2,64361,Samuel,Guzman,Team Mad Cat,00:44:45.9,367810,326.50616846129,285.51856533953,
Men A,3,72950,Aron,Yevuta,Victory Velo Racing,00:47:11.9,,299.21810204518,304.66488767162,
Men A,4,66251,Richard,Steele,Sacramento Golden Wheelmen,00:47:45.6,237198,394.05131701529,323.81121000371,
Men A,5,42338,Will,Waggoner,Davis Bike Club Race Team,00:48:00.9,196269,396.98229188405,342.9575323358,
Men A,6,31607,Ron,Shevock,Folsom Bike / Mercedes Benz,00:31:06.9,294396,321.11625154614,362.10385466789,
Men B,1,84333,Brandon,Scott,Victory Velo Racing,00:45:18.4,380744,368.60133715697,321.28252065713,
Men B,2,71660,Kevin,Tufts,LeadOut Racing,00:45:33.4,243434,347.47760394801,332.7223580011,
Men B,3,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,00:46:33.4,289041,369.87738127056,344.16219534507,
Men B,4,90821,Aaron,Albor jr.,Spartans,00:46:43.4,,400,355.60203268903,
Men B,5,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:46:43.4,329264,395.4595897741,367.041870033,
Men B,6,85903,Dallas,Scott,,00:46:53.4,400865,414.2501194577,378.48170737697,
Men B,7,18283,John,Clark,,00:47:50.4,308204,411.35231936006,389.92154472094,
Men B,8,24581,Marja-liisa,Magnuson,Kinetic Cycles,00:49:31.4,,403.98220805821,401.36138206491,
Men B,9,86120,Graeme,Pitts,Factory Team Graeme Pitts Racing,00:49:58.1,,397.01085642132,412.80121940888,
Men B,10,72973,Nathan,Kohl,Pondo Bruins/Kinetic Cycles,00:53:25.4,,427.38044729839,424.24105675285,
Men B,11,71668,Cole,Sutton,Pondo Bruins Development,00:45:40.4,,460.52327112555,435.68089409682,
Men B,12,49741,Chris,Swartwood,US Lodi,00:46:13.4,,472.85861124739,447.12073144078,
Men B,13,71661,Jasper,Hodgson,,00:46:22.4,337878,468.86834954925,458.56056878475,
Men B,14,71671,Cody,Schwartz,Single Track Development,00:49:08.1,359716,472.83370954677,470.00040612872,
Men B,15,73698,Kyle,Blaikie,T/K Formula,00:50:20.2,463816,530.39547078838,481.44024347269,
Men B,16,71669,Kyle,Fiori,Davis Bike Club Junior Race Team,00:46:12.1,303705,487.94317514761,492.88008081666,
Men B35+,1,49714,Adam,Andelin,Team Bicyles Plus/Sierra Nevada,00:48:02.9,128711,363.97941353243,391.3822461281,
Men B35+,2,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,00:44:48.6,393171,443.37152895288,403.76217021861,
Men B35+,3,42344,Paul,Taylor,Leadout Racing,00:45:11.8,207281,474.11360297287,416.14209430911,
Men B35+,4,53574,Todd,Silva,Team Revolutions,00:45:17.8,,463.86397205578,428.52201839962,
Men B35+,5,79705,Rich,Hufford,Victory Velo Racing,00:45:25.9,365212,475.95330980877,440.90194249012,
Men B35+,6,42337,Andy,Paxton,Leadoutracing.com,00:45:45.8,490533,438.08741260647,453.28186658063,
Men B35+,7,74594,Mark,Fiori,Davis Bike Club Race Team,00:45:50.6,112253,414.53404301037,465.66179067113,
Men B35+,8,42338,Will,Waggoner,Davis Bike Club Race Team,00:46:02.8,196269,396.98229188405,478.04171476164,
Men B35+,9,43490,Tony,Boody,Team Revolutions,00:46:49.6,326730,476.32928814493,490.42163885214,
Men B35+,10,72971,Marty,Cunningham,Sustainable Cycling,00:47:22.8,8359,486.94846696868,502.80156294264,
Men B35+,11,24438,Ryan,Wenker,Team Mad Cat,00:48:23.6,178427,467.45960928648,515.18148703315,
Men B35+,12,82773,Gary,Johnsrud,,00:48:28.9,,500.21131983188,527.56141112365,
Men C,1,57498,Kyle,Hall,,00:29:32.5,,445.30913302333,433.10473397456,
Men C,2,87095,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,00:30:22.8,331894,515.17088584325,447.29883179688,
Men C,3,81939,Nate,Hoe,Team City Sacramento,00:30:25.8,372578,492.06630162268,461.4929296192,
Men C,4,90822,Garrett,Tollette,Team Dumped,00:31:58.8,,540,475.68702744152,
Men C,5,57500,Cory,Cowden,,00:32:15.8,,521.3677559737,489.88112526384,
Men C,6,90823,Logan,Stonebraker,,00:32:33.5,,540,504.07522308615,
Men C,7,90824,Camden,Bos,Team Dumped,00:32:49.5,,540,518.26932090847,
Men C,8,75529,Jared,Green,,00:34:34.8,,453.68273917054,532.46341873079,
Men C,9,49730,John,Bickel,Team Mad Cat,00:29:46.8,,481.28488692472,546.65751655311,
Men C,10,85919,Samuel,Hill,Davis Bike Club Juniors,00:32:01.8,318306,482.875,560.85161437543,
Men C,11,90825,Taylor,Robinson,Team Dumped,00:32:11.8,,540,575.04571219775,
Men C,12,90826,Cody,Powell,Team Dumped,00:32:02.8,,540,589.23981002007,
Men C35+,1,55334,Earl (jr),Richardson,Team Revolutions,00:32:26.8,,520.70600662016,472.52786974539,
Men C35+,2,81933,Bryan,Beardsley,Leadout Racing,00:32:31.8,384187,528.6850053018,494.10518456818,
Men C35+,3,86123,Steve,Beauchamp,,00:33:13.5,,525.70188722934,515.68249939097,
Men C35+,4,79704,Charlie,Freemyers,,00:34:56.5,490753,614.05531002371,537.25981421376,
Men C35+,5,49749,Dave,Pires,,00:30:54.8,,603.1985232384,558.83712903655,
Men C35+,6,79702,Matthew,Hargrove,TBBCX,00:20:37.5,371468,545.83462312573,580.41444385934,
Men C45+,1,79709,Mike,Dean,Kinetic Cycles,00:31:43.9,,496.98074780775,456.94126624206,
Men C45+,2,74606,Milan,Vukovich,Folsom Bike/Mercedes Benz,00:32:30.0,,510.83146839592,477.50890011947,
Men C45+,3,66259,Rob,Wassmer,Kinetic Cycle,00:32:37.0,349444,515.32533793652,498.07653399688,
Men C45+,4,24532,Ed,Ruble,,00:33:29.0,287313,561.67488975179,518.64416787429,
Men C45+,5,79711,Michael,Terra,Team Revolutions,00:33:53.9,,521.96299781206,539.2118017517,
Men C45+,6,71665,Jason,Green,SGW/Bariani Olive Oil,00:35:01.0,649834,583.08156577261,559.77943562911,
Men C55+,1,27812,Steve,Brown,Team Revolutions,00:30:43.0,54829,561.5373854438,517.13328577264,
Men C55+,2,55394,Richard,Pitra,Folsom Bike,00:32:37.7,,574.23397791475,542.6105361008,
Men C55+,3,55982,John,Hedderson,,00:33:27.7,,588.00625588359,568.08778642896,
Men C55+,4,69195,Randy,Morse,Maita Chevrolet,00:34:29.0,,612.07140326418,593.56503675712,
Men C55+,5,79724,Brook,Baxter,Team Mad Cat,00:35:02.9,,599.12381763065,619.04228708528,
Men C55+,6,86128,Bob,Vargas,,00:35:52.9,,626.97229681309,644.51953741344,
Men Master 45+,1,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,00:46:57.4,289041,,,
Men Master 45+,2,42351,Dean,Klotz,PAXLOR,00:43:33.7,139360,,,
Men Master 45+,3,72971,Marty,Cunningham,Sustainable Cycling,00:46:37.7,8359,,,
Open Single Speed,1,18136,Jamaica,Lambie,Team Excite Bike,00:47:09.5,301435,371.97786437107,383.69788503806,
Open Single Speed,2,42348,Sean,Aguilar,Folsom Bike,00:46:08.5,,428.42169008752,407.71679594903,
Open Single Speed,3,64384,Stace,Cooper,The Bicycle Business,00:48:45.5,7731,478.59339566828,431.73570686,
Open Single Speed,4,55335,Spence,Gerber,,00:49:18.2,221812,472.65374599803,455.75461777097,
Open Single Speed,5,84341,Dean,Alleger,TBB.cx,00:45:44.5,,495.37782781355,479.77352868194,
Open Single Speed,6,44608,Marty,Woy,TBB-The Bicycle Business,00:27:22.5,49807,438.85548954391,503.7924395929,
Women B,1,49766,Anna,Poehlmann,Team Mad Cat,00:46:02.3,461363,,,
Women B,2,85917,Kristen,Hill,Davis Bike Club Race Team,00:49:13.3,306378,,,
Women B,3,84342,Katie,Stonebraker,Rio Strada Racing,00:10:37.5,,,,
Women C,1,85915,Sam,Todhunter,,00:31:57.1,,547.83434601534,525.97193949582,
Women C,2,86130,Brittney,Scott,,00:32:42.3,,608.03371737651,554.885004448,
Women C,3,49765,Jessica,Tanihana,LeadOut Racing,00:33:20.1,,597.37173492755,583.79806940018,
Women C,4,55343,Michelle,Fruit,Folsom Bike/Mercedes Benz,00:34:59.3,366492,667.35374441715,612.71113435236,
Women C,5,85918,Ashley,Fruhwirth,Team Mad Cat,00:29:10.3,465429,617.38855132822,641.62419930454,
Women C,6,85917,Kristen,Hill,Davis Bike Club Race Team,00:32:47.3,306378,631.2667387618,670.53726425673,
