Race Name,Race Date,Category Name,Place,Total Racers,Points
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 5 MEN,3,19,532.5,
Tailwind Racing Lower Huron,2013-10-6,Men 5 MEN,4,13,555,
Mad Anthony Cyclocross Race,2013-10-19,Men 5 MEN,3,34,481.11124057578,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 5 MEN,3,31,465.70132720825,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 5 MEN,1,12,449.68326352661,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 5 MEN,3,7,562.57588884745,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 5 MEN,1,10,483.20183148384,
Superpro CX - Oakland,2015-10-10,C Men,30,45,572.58679432373,
HippoCross,2017-09-30,Men Open Cat4,29,52,516.1671878741,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,14,18,398.40360389718,
HPCX Day 2,2017-10-29,Men Masters 35+,14,18,456.10264768114,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,11,13,406.86397810967,
