Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 30-34,24,68,270.5151913752,
Jackson Park,2008-09-21,Men - Cat 1/2,11,17,475.41854854134,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,DNF,23,371.56624247927,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,DNF,26,379.5,
Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,7,16,224.87287383549,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,14,21,331.801849907,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,10,18,332.40920743556,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,4,30,338.51948611345,
Campton Cross,2008-11-2,Men - Cat 1/2/3,15,20,397.71800348293,
Campton Cross,2008-11-2,Men - Master - 30-39,5,25,318.80919309371,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,6,31,321.86345824958,
Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,6,12,322.19992651457,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,2,19,290.4264803386,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,5,19,321.88156395457,
Illinois State Championship,2008-12-7,Men - Master - 30-39,2,20,283.73710192368,
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,15,69,291.35293218654,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,37,77,375.42915652862,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,24,58,348.03892385525,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,DNF,48,529.22873116431,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,30,67,418.89242705345,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,25,55,435.71022442009,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,36,66,461.62193256899,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,25,57,411.75726751013,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,30,54,479.06762694047,
