First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Pizzica,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,13,28,417.56994658366,
Josh,Pizzica,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,9,21,428.4147639445,
Darrel,Brokeshoulder,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,14,52,411.1531859923,
Josh,Pizzica,CCCX #5  Manzanita Park,2009-11-22,C MEN,3,20,419.79456428628,
Darrel,Brokeshoulder,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,6,11,479.93238784848,
Darrel,Brokeshoulder,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,4,15,430.87078795525,
Steve,Stewart,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,17,17,418.61490746121,
Benjamin,Dodge,Livermore #5,2009-11-7,Men - 1/2,5,7,,
Benjamin,Dodge,LARPD #5,2009-11-7,Men - 1/2,5,7,,
Josh,Pizzica,Surf City Cyclocross #3,2009-11-1,C Men,1,30,443.77422911814,
Darrel,Brokeshoulder,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,12,31,494.23119909029,
Steve,Stewart,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,36,44,300.15944466489,
Darrel,Brokeshoulde,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,21,37,449.05737743292,
Darrel,Brokeshoulder,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,18,19,644.38591629357,
Darrel,Brokeshoulder,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,9,26,470.88195097002,
Darrel,Brokeshoulder,CCCX #2,2009-09-28,MASTER MEN 45+ B,4,17,411.70460286877,
Steve,Stewart,CCCX #2,2009-09-28,MASTER MEN 45+ A,28,28,,
Darrel,Brokeshoulder,CCCX #1,2009-09-20,MASTER MEN 45+ B,5,25,450.69731168236,
Steve,Stewart,CCCX #1,2009-09-20,MASTER MEN 45+ A,27,30,,
Benjamin,Dodge,Rad Racing GP,2009-09-20,Elite Men,45,58,307.09226520875,
Benjamin,Dodge,Starcrossed ,2009-09-19,Elite Men,54,70,299.62482711083,
Benjamin,Dodge,USGP #6 - Portland Cup,2008-12-7,Elite Men,48,53,315.70093191244,
Benjamin,Dodge,USGP #5 - Portland Cup,2008-12-6,Elite Men,51,62,,
Darrel,Brokeshoulder,CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),6,21,410.81457786747,
Christopher,Daugherty,CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),25,39,386.5990154352,
Christopher,Dougherty,CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),16,29,324.41991073771,
Christopher,Dougherty,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),14,27,331.57503486893,
