Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2021-08-31,Women Newbie,7,7,684.54953101263,
Back To Basics CX ,2021-09-7,Womens C,4,4,,
Back To Basics CX ,2021-09-14,Women C,10,13,638.71754415954,
CYCLO-X Valmont,2021-09-18,Women SW 5,10,10,672,
Back To Basics CX Week 4,2021-09-21,Women Newbie,9,9,665.81399758295,
Back 2 Basics CX,2021-09-28,Beginner Women,4,6,,
CYCLO-X Interlocken,2021-10-9,Women SW 5,9,8,615.77102102568,
CYCLO-X Parker,2021-10-16,Women SW 5,6,6,643.30601534705,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 5,6,6,648.00652735964,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 5,3,4,,
CYCLO-X Westminster,2021-11-13,Women SW 5,7,12,600,
Back 2 Basics CX,2022-08-31,Women  B,19,19,726.66662617951,
PRIMALPALOOZA,2022-09-11,Women SW 4,3,3,,
CYCLO-X Harlow Platts,2022-09-17,Women SW 4,11,14,653.45668443577,
CYCLO-X Interlocken,2022-10-8,Women SW 4,11,15,642.60682008143,
CYCLO-X Louisville,2022-10-15,Women SW 4,10,14,642.47859680707,
CYCLO-X Broomfield,2022-10-29,Women SW 4,11,16,672.23656270781,
CYCLO-X Westminster,2022-11-12,Women SW 4,14,16,655.57782203718,
