Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,51,73,640.34858632417,
Schoolyard Cross,2012-11-3,Men   SM 4,27,39,592.00619093675,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,12,24,528.71541992887,
Cyclo X Valmont,2013-09-21,Men SM 4,30,42,608.32568882909,
Primalpalooza,2013-10-6,Men  SM 4,17,35,527.07307378695,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,DNF,57,588.76152783017,
 Boulder Cup,2013-10-13,SM 4,33,76,540,
Cross of the North #2,2013-10-19,Men SM 4,9,20,527.33291295725,
Cross of the North #3,2013-10-20,Men SM 4,14,26,575.89147329377,
Cyclo X Xilinx,2013-10-26,Men SM 4,12,42,465.15906008249,
Blue Sky Velo Cup,2013-11-10,Men SM 4,12,32,478.56672375548,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),27,47,411.7536224015,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginnger - AM (CX4-5),4,16,461.50097123436,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),2,26,437.22322446091,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,3,38,417.643219383,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,3,36,432.58434633479,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),12,15,445.5284887094,
