Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,32,98,488.72144850229,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,16,63,450.10552414158,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,7,70,383.54612229285,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,10,65,412.55111441003,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,9,63,412.34302309226,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,DNF,54,697.53758062075,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,17,66,449.79644874432,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,1,21,421.21161458102,
Cross of the North #1,2013-09-8,SM 35+_4,2,39,427.81096932652,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,1,65,378.45274794756,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,1,40,378.26298054323,
 Boulder Cup,2013-10-13,SM 35+_3,21,59,383.49715626257,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,14,56,354.64775024921,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,17,56,369.38317168315,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,11,35,367.39567137166,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,27,54,416.93085423765,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,49,72,368.96307677907,
Back to Basics Cyclocross 2014,2014-09-3,Men B,76,83,640.47431463874,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,44,46,482.23087775967,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,2,53,337.33127649281,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,1,48,346.77836653975,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,3,54,335.33042498973,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,2,25,344.19234045665,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,2,28,331.96012605727,
Cyclo X Valmont,2014-10-19,Men MM  35+,13,39,300.00335289655,
Cyclo X Interlocken,2014-10-25,Men MM  35+,12,29,303.99979101583,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,11,32,301.21594278554,
Cyclo X Boulder,2014-11-15,Men MM  35+,DNF,23,421.55319155036,
Cyclo X Louisville,2014-11-22,Men MM  35+,15,34,332.69110552712,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,17,35,340.30262952508,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,16,40,317.34329185298,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,48,124,327.74921754416,
Cyclo X Valmont,2015-09-19,Men MM 40+,DNF,47,469.63081093355,
Primalpalooza,2015-10-4,Men MM 40+,14,31,335.30644816807,
Cross of the North Day 2,2015-10-10,Men MM 40+,6,24,290.88570759666,
Cross of the North Day 3,2015-10-11,Men MM 40+,7,28,281.63914641873,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,28,41,400.29328337013,
Cyclo X Flatirons,2015-10-25,Men MM 40+,13,42,300.2224340432,
Feedback Cup,2015-11-1,Men MM 40+,19,37,363.84158488465,
Cyclo X Interlocken,2015-11-7,Men MM 40+,16,55,300.43226786456,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,10,48,283.10316222045,
Cyclo X Louisville,2015-11-21,Men MM 40+,14,51,303.39077594839,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,14,48,292.46540115656,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,16,52,307.58930971625,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,20,39,362.48444856747,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,12,52,288.0818999776,
Cyclo X Interlocken,2016-10-30,Men MM 40+,8,41,275.04101654027,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,12,41,305.73243147283,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,7,48,259.94428001659,
Cyclo X Louisville,2016-11-19,Men MM 40+,12,47,296.71405386323,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,DNF,47,555.06129661835,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,13,46,294.2461506011,
Primalpalooza,2017-10-1,Men MM 40+,12,29,345.36647504286,
Cyclo X Interlocken,2017-10-7,Men MM 40+,13,41,320.11529354899,
Schoolyard Cross,2017-10-21,Men MM 40+,14,42,317.57044662232,
Feedback Cup,2017-10-28,Men MM 40+,15,30,333.73774473828,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,9,29,328.84576413996,
Cross of the North Day 1,2017-11-11,Men MM 40+,16,34,355.0783429921,
Cross of the North Day 2,2017-11-12,Men MM 40+,8,25,310.88698409253,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,4,37,279.97284700267,
Back 2 Basics CX,2019-09-11,Men A,13,34,319.01521877497,
Back 2 Basics CX,2019-09-25,Men A,16,35,317.59374788341,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,6,19,324.2812728812,
Cyclo X Interlocken,2019-10-5,Men MM 40+,3,26,268.12385797346,
Schoolyard Cross,2019-10-19,MM 40+,4,21,276.68362497402,
Cross of the North Day 1,2019-11-9,Men MM 40+,6,26,285.15643818061,
Cross of the North Day 2,2019-11-10,Men MM 40+,7,22,317.32827308209,
Cyclo X Westminster,2019-11-16,Men MM 40+,8,30,297.01663781279,
Colorado CX State Championship,2019-11-23,Men MM 40+,8,30,294.03900072908,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,11,71,249.50116677625,
Schoolyard Cross,2021-10-2,Masters Men 40+,8,19,365.73829844726,
CYCLO-X Interlocken,2021-10-9,Men MM 40+,9,20,375.24496782605,
CYCLO-X Parker,2021-10-16,Men MM 40+,6,18,309.6884761413,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,13,30,340.71088503194,
Cross of the North - Day 1,2021-11-6,Men MM 40+,DNF,19,556.76398854564,
Cross of the North Day 2,2021-11-7,Men MM 40+,11,13,342.773271676,
CYCLO-X Westminster,2021-11-13,Men MM 40+,10,22,336.8687611659,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,15,27,373.96575001911,
Back 2 Basics CX,2023-09-20,Men  A,DNF,53,544.1441508265,
Schoolyard Cross,2023-09-30,Men MM 40+,7,13,361.67834863345,
Wild West Cross,2023-10-15,Men MM 40+,7,14,347.05966285911,
CYCLO-X Parker,2023-10-21,Men MM 40+,8,15,367.31998687294,
Cross of the North,2023-11-4,Men MM 40+,7,15,351.45749597134,
CYCLO-X Westminster,2023-11-11,Men MM 40+,7,19,340.57993996775,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,19,34,325.42882715718,
