Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,12,34,510.21755194058,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,20,41,540,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,24,49,540,
MOAB Cup #2,2013-11-17,CX Cat 4/5,13,22,536.92627500145,
Cross the Lawn,2014-09-28,CX Cat 4/5,26,50,540,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,16,39,508.55606364584,
Cross the Farm,2014-10-26,CX Cat 4/5,10,28,498.23307884964,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,31,58,545.71552555028,
MOAB Cup #2,2014-11-16,Men Cat 4/5,9,26,500.8414947864,
Turkey Cross,2014-11-29,Men Cat 4/5,DNF,41,705.4763930235,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,13,28,529.47825032148,
Cross the Lawn,2015-09-27,Cat 3/4,14,25,461.3452986314,
Cross the Lawn,2015-09-27,Cat 4/5,DNF,34,704.95614328143,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,55,88,558.36299575267,
Turkey Cross,2015-11-28,Cat 4/5,11,28,508.14592848353,
Crossfire CX,2015-12-6,Cat 3/4,14,15,513.71887986303,
Turkey Cross,2017-11-25,Men Cat 4/5,22,31,606.71787567904,
