Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #1),2016-10-30,Women Cat 1/2/3/4,DNF,7,512.36873583079,
Delta States Grand Prix (Round #3),2016-11-20,Women Cat 1/2/3/4,7,11,491.87827842675,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Women Cat 1/2/3/4,4,5,,
Delta States Grand Prix (Round #5),2016-12-11,Women Cat 1/2/3/4,4,4,,
Mardi Cross,2017-03-5,Women Open,1,3,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,8,14,606.34364543912,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,10,15,632.8885075916,
Delta States Grand Prix (Round #1),2017-10-22,Women Cat 4/5,3,10,539.34786460975,
Delta States Grand Prix (Round #1),2017-10-22,Women Open,7,8,532.68919147281,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Women Cat 4/5,4,7,565.94990573257,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 4/5,4,8,539.74477665839,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Cat 4/5,7,9,647.45168936046,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,8,11,562.27629674285,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Cat 4/5,3,9,547.95568157904,
Delta States Grand Prix (Round #5),2017-12-10,Women Cat 4/5,5,10,571.38037880651,
Delta States Grand Prix (Round #5),2017-12-10,Women Open,7,7,549.15904808722,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Women Open,4,5,,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Women Cat 4/5,4,5,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Cat 4/5,6,6,633.58892538077,
