Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,151453,Casey,Maron,,,521163,386.39950919216,339.40057223302,
Men Cat 3/4,2,158396,Ben,Weatherly,,,188666,400.71053842221,349.80432023117,
Men Cat 3/4,3,114204,Corey,Bounds,Team Yacht Club,,448853,437.84119395829,360.20806822932,
Men Cat 3/4,4,127390,Austin,Peterson,,,459341,402.15233370001,370.61181622747,
Men Cat 3/4,5,114186,Travis,Wilky,Streamline Insurance Services Cycling Team,,178182,395.0215004649,381.01556422561,
Men Cat 3/4,6,158397,Johnathan,Conley,Bat City Cycling,,468885,362.69540796136,391.41931222376,
Men Cat 3/4,7,151451,Joshua,Hines,,,414658,385.97973689867,401.82306022191,
Men Cat 3/4,8,119174,Daniel,'caden' burross,Team Super Awesome,,366342,407.41991847813,412.22680822006,
Men Cat 3/4,9,36727,Ryan,Martin,,,209094,404.09721243719,422.63055621821,
Men Cat 3/4,10,120267,Brandon,Mckinney,Ruckus Racing Project,,400055,447.9594807725,433.03430421636,
Men Cat 3/4,11,127427,Ladislav,Onhajzer,,,394717,445.2525393459,443.43805221451,
Men Cat 3/4,12,37155,Matt,Fisher,787 Racing,,216811,467.16722644525,453.84180021266,
Men Cat 3/4,13,114203,Daniel,Leopold,,,57647,493.26928848702,464.2455482108,
Men Cat 3/4,14,144308,Noel,Reuter,Bicycle Sport Shop Club,,187774,458.12588909877,474.64929620895,
Men Cat 3/4,15,127394,Philip,Peterson,Brazen Dropouts,,459045,506.27999021003,485.0530442071,
Men Cat 3/4,16,50329,Jamie,Carlin,,,154781,576.79939914275,495.45679220525,
Men Cat 3/4,DNF,38220,Zackary,Gonzales,,,279762,403.20045023424,516.26428820155,
Men Cat 4/5,1,146721,Peter,Murray,,,538144,404.78883960442,401.44804308895,
Men Cat 4/5,2,151033,Robert,Strickland,Blitz Racing,,239796,458.63935045382,416.36012231705,
Men Cat 4/5,3,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,449.21277016308,431.27220154515,
Men Cat 4/5,4,144293,John,Cope,Bicycle Sport Shop Club,,270336,509.02332557938,446.18428077326,
Men Cat 4/5,5,146724,Darrion,Meckle,,,524118,516.23172988189,461.09636000136,
Men Cat 4/5,6,143289,Gian,Vito,,,418917,493.70064601555,476.00843922946,
Men Cat 4/5,7,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,431.40264095574,490.92051845756,
Men Cat 4/5,8,125671,Orlando,Sanchez,Bike World Racing,,469187,505.83259768567,505.83259768567,
Men Cat 4/5,9,144295,Paul,Osman,,,515095,572.3988056455,520.74467691377,
Men Cat 4/5,10,160932,Steven,Clarke,PHENOM p/b Phobio,,538055,495.91420018424,535.65675614187,
Men Cat 4/5,11,148943,Mike,Vielleux,Bicycle Sport Shop Club,,536141,601.07572638823,550.56883536997,
Men Cat 4/5,12,144299,Dinh,Nguyen,Bicycle Sport Shop Club,,499672,575.58350648104,565.48091459807,
Men Cat 4/5,13,99758,James,Jackson,Southeast Velo Racing,,53157,510.85688011836,580.39299382618,
Men Cat 4/5,14,166334,Michael,Clark,,,539116,487.60201049125,595.30507305428,
Men Cat 4/5,15,133337,Scott,Leitch,Bicycle Sport Shop Club,,527502,647.01240108935,610.21715228238,
Men Cat 4/5,DNF,158401,Clay,Finley,,,542890,635.91412729299,640.04131073859,
Men Juniors 10-14 Open,1,117031,Grant,Wilky,ROL Wheels,,424027,491.47816646952,467.97098102982,
Men Juniors 10-14 Open,2,144284,Ryan,Yellitz,,,518389,511.17982039369,501.29872321895,
Men Juniors 10-14 Open,3,160927,Monty,Pomykal,,,541930,557.24528323619,534.62646540809,
Men Juniors 10-14 Open,4,126309,Braeden,Parker,Bicycle Sport Shop Club,,486613,618.00088985065,567.95420759722,
Men Juniors 10-14 Open,5,102910,Elena,Barrera,,,455989,584.56300972205,601.28194978635,
Men Juniors 10-14 Open,6,146738,Trent,Granshaw,,,520032,683.51313338013,634.60969197549,
Men Juniors 10-14 Open,7,114214,Maxwell,Emden,Texas Cyclocross Project/Ridebiker,,454291,687.40624366326,667.93743416462,
Men Juniors 10-14 Open,8,89183,Cannon,Trevelise,,,427511,720.09259935953,701.26517635375,
Men Masters 40+,1,127468,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,286.42102511677,285.91031249182,
Men Masters 40+,2,83547,Marc,Coppedge,Team Yacht Club,,142133,347.55945600722,295.96462469965,
Men Masters 40+,3,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,343.09550820014,306.01893690748,
Men Masters 40+,4,107907,Jonathan,Pattie,ATC Racing,,97614,318.44025635199,316.07324911531,
Men Masters 40+,5,3647,John,Brown,TBi - Dedicated Race Team,,114178,363.15508749603,326.12756132314,
Men Masters 40+,6,14016,Timothy,Phillips,US Military Endurance Sports,,271555,337.68492107665,336.18187353098,
Men Masters 40+,7,20453,Martin,Soetaert,ROL Wheels,,33420,357.56445092595,346.23618573881,
Men Masters 40+,8,38237,Kevin,Barton,Joe's Pro Bikes,,204437,394.13988406568,356.29049794664,
Men Masters 40+,9,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,439.63988775784,366.34481015447,
Men Masters 40+,10,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,386.33315156547,376.39912236231,
Men Masters 40+,11,17095,Kelly,Kerby,ATC Racing,,139799,417.82583622612,386.45343457014,
Men Masters 40+,12,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,387.37709336662,396.50774677797,
Men Masters 40+,13,102854,Robert,Dole,Violet Crown,,230218,429.520685124,406.5620589858,
Men Masters 40+,14,115653,Jonathan,Howell,Bat City Cycling,,308986,435.73883515204,416.61637119363,
Men Masters 40+,15,129249,Doug,Ray,DNA Cycling pb Onion Creek Volkswagen,,193283,469.75009637161,426.67068340147,
Men Masters 40+,16,36687,Peter,Cook,Lamorinda Cycling Club,,303694,416.84778754219,436.7249956093,
Men Masters 40+,17,126292,Glenn,Twiggs,Bicycle Sport Shop Club,,36143,555.57496800665,446.77930781713,
Men Masters 40+,18,128504,Michael,Willard,,,,400,456.83362002496,
Men Masters 40+,19,17070,Brett,Kinsey,Mafia Racing,,273017,481.03639246192,466.88793223279,
Men Masters 40+,20,17072,Mark,Fraske,,,194267,520.16420950055,476.94224444063,
Men Masters 40+,21,58914,Alan,Johnson,RBM/Matrix Racing,,157600,456.83362002496,486.99655664846,
Men Masters 40+,22,38260,Matt,Sjoberg,,,155343,542.67544892951,497.05086885629,
Men Masters 40+,23,59212,Jerry,Bueno,787 Racing,,161001,489.16618065774,507.10518106412,
Men Masters 40+,24,163415,Dylan,Byrd,,,,633.11418968725,517.15949327195,
Men Masters 40+,25,115637,Matt,Mcphail,Violet Crown,,429185,526.42268038037,527.21380547979,
Men Masters 40+,26,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,481.96667879509,537.26811768762,
Men Masters 40+,27,144300,Jeffrey,Antonacci,Bicycle Sport Shop Club,,518458,607.66740409761,547.32242989545,
Men Masters 40+,28,135615,Jerome,Saintorens,Bicycle Sport Shop Club,,395217,564.06126935854,557.37674210328,
Men Masters 40+,29,38259,M,Chris thibodeau,,,59647,495.59813152801,567.43105431111,
Men Masters 40+,30,166322,Frank,Kurzawa,Violet Crown,,66479,533.55386305591,577.48536651895,
Men Masters 40+,31,148014,Michael,Johnson,PHENOM p/b Phobio,,516808,577.9551018337,587.53967872678,
Men Masters 40+,32,144299,Dinh,Nguyen,Bicycle Sport Shop Club,,499672,575.58350648104,597.59399093461,
Men Masters 40+,33,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,431.40264095574,607.64830314244,
Men Masters 40+,34,87029,Michael,Linkous,Cattle Dog Racing,,332654,604.18351017962,617.70261535028,
Men Masters 40+,35,89025,Frederic,Schmid,,,109257,578.1462191159,627.75692755811,
Men Masters 40+,DNF,127416,Bill,Swinford,Bicycle Sport Shop Club,,62321,562.78695504758,647.86555197377,
Men Masters 40+,DNF,72655,Jesse,Slate,,,262278,356.31458862239,647.86555197377,
Men Masters 40-49 Open,1,127468,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,286.42102511677,283.11252759482,
Men Masters 40-49 Open,2,83547,Marc,Coppedge,Team Yacht Club,,142133,347.55945600722,304.29682950352,
Men Masters 40-49 Open,3,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,343.09550820014,325.48113141223,
Men Masters 40-49 Open,4,107907,Jonathan,Pattie,ATC Racing,,97614,318.44025635199,346.66543332093,
Men Masters 40-49 Open,5,14016,Timothy,Phillips,US Military Endurance Sports,,271555,337.68492107665,367.84973522963,
Men Masters 40-49 Open,6,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,439.63988775784,389.03403713833,
Men Masters 40-49 Open,7,17095,Kelly,Kerby,ATC Racing,,139799,417.82583622612,410.21833904704,
Men Masters 40-49 Open,8,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,387.37709336662,431.40264095574,
Men Masters 40-49 Open,9,59212,Jerry,Bueno,787 Racing,,161001,489.16618065774,452.58694286444,
Men Masters 40-49 Open,10,163415,Dylan,Byrd,,,,633.11418968725,473.77124477314,
Men Masters 40-49 Open,11,144300,Jeffrey,Antonacci,Bicycle Sport Shop Club,,518458,607.66740409761,494.95554668184,
Men Masters 40-49 Open,12,135615,Jerome,Saintorens,Bicycle Sport Shop Club,,395217,564.06126935854,516.13984859055,
Men Masters 40-49 Open,13,144299,Dinh,Nguyen,Bicycle Sport Shop Club,,499672,575.58350648104,537.32415049925,
Men Masters 40-49 Open,14,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,431.40264095574,558.50845240795,
Men Masters 40-49 Open,15,87029,Michael,Linkous,Cattle Dog Racing,,332654,604.18351017962,579.69275431665,
Men Masters 40-49 Open,DNF,72655,Jesse,Slate,,,262278,356.31458862239,622.06135813406,
Men Masters 50-59 Open,1,3647,John,Brown,TBi - Dedicated Race Team,,114178,363.15508749603,324.02796821937,
Men Masters 50-59 Open,2,20453,Martin,Soetaert,ROL Wheels,,33420,357.56445092595,342.64644604148,
Men Masters 50-59 Open,3,38237,Kevin,Barton,Joe's Pro Bikes,,204437,394.13988406568,361.26492386359,
Men Masters 50-59 Open,4,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,386.33315156547,379.8834016857,
Men Masters 50-59 Open,5,102854,Robert,Dole,Violet Crown,,230218,429.520685124,398.50187950781,
Men Masters 50-59 Open,6,115653,Jonathan,Howell,Bat City Cycling,,308986,435.73883515204,417.12035732993,
Men Masters 50-59 Open,7,129249,Doug,Ray,DNA Cycling pb Onion Creek Volkswagen,,193283,469.75009637161,435.73883515204,
Men Masters 50-59 Open,8,36687,Peter,Cook,Lamorinda Cycling Club,,303694,416.84778754219,454.35731297415,
Men Masters 50-59 Open,9,126292,Glenn,Twiggs,Bicycle Sport Shop Club,,36143,555.57496800665,472.97579079626,
Men Masters 50-59 Open,10,128504,Michael,Willard,,,,500,491.59426861837,
Men Masters 50-59 Open,11,17070,Brett,Kinsey,Mafia Racing,,273017,481.03639246192,510.21274644049,
Men Masters 50-59 Open,12,17072,Mark,Fraske,,,194267,520.16420950055,528.8312242626,
Men Masters 50-59 Open,13,115637,Matt,Mcphail,Violet Crown,,429185,526.42268038037,547.44970208471,
Men Masters 50-59 Open,DNF,127416,Bill,Swinford,Bicycle Sport Shop Club,,62321,562.78695504758,584.68665772893,
Men Masters 60+,1,58914,Alan,Johnson,RBM/Matrix Racing,,157600,456.83362002496,444.44272432487,
Men Masters 60+,2,38260,Matt,Sjoberg,,,155343,542.67544892951,474.14643723522,
Men Masters 60+,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,481.96667879509,503.85015014556,
Men Masters 60+,4,38259,M,Chris thibodeau,,,59647,495.59813152801,533.55386305591,
Men Masters 60+,5,166322,Frank,Kurzawa,Violet Crown,,66479,533.55386305591,563.25757596625,
Men Masters 60+,6,148014,Michael,Johnson,PHENOM p/b Phobio,,516808,577.9551018337,592.9612888766,
Men Masters 60+,7,89025,Frederic,Schmid,,,109257,578.1462191159,622.66500178695,
Men Pro/Cat 1/2/3,1,144377,Fernando,Riveros paez,EVOC/QARVimports Racing Team,,408507,195.91226464376,195.91226464376,
Men Pro/Cat 1/2/3,2,72512,Stefan,Rothe,787 Racing,,205741,267.25476733222,260.56872288108,
Men Pro/Cat 1/2/3,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,292.81238496702,278.53688802764,
Men Pro/Cat 1/2/3,4,122322,Brent,Turner,Cantu Cycling Wheels,,55990,296.17011029316,296.5050531742,
Men Pro/Cat 1/2/3,5,128512,Eric,Breckinridge,,,226693,347.16447156797,314.47321832076,
Men Pro/Cat 1/2/3,6,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,353.6546256598,332.44138346732,
Men Pro/Cat 1/2/3,7,106508,Joey,Martinez,KOLO p/b Premium Draught,,342642,319.86502174101,350.40954861388,
Men Pro/Cat 1/2/3,8,136505,Conner,Chatham,787 Racing,,467667,354.36378225426,368.37771376045,
Men Pro/Cat 1/2/3,9,6306,Katriel,Statman,Bayou City Racing,,239294,361.79308556477,386.34587890701,
Men Pro/Cat 1/2/3,10,83791,Todd,Hauber,Team Super Awesome,,377080,368.83058495691,404.31404405357,
Men Pro/Cat 1/2/3,11,75094,Joel,Rierson,Eliel Factory Team,,29856,358.33584198801,422.28220920013,
Men Pro/Cat 1/2/3,12,114179,Robert,Biard,787 Racing,,260814,370.86302866191,440.25037434669,
Men Pro/Cat 1/2/3,DNF,148001,Alan,Barrows,787 Racing,,419376,413.5897182305,476.18670463982,
Men Pro/Cat 1/2/3,DNF,151453,Casey,Maron,,,521163,386.39950919216,476.18670463982,
Men Single Speed Open,1,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,360.52829614859,320.13396472945,
Men Single Speed Open,2,110114,Garrett,White,,,202202,376.8079787663,333.84404057491,
Men Single Speed Open,3,87031,Kyle,Rodemacher,,,104333,350.66682928022,347.55411642037,
Men Single Speed Open,4,95864,Isaac,Goodwin,Team Yacht Club,,284701,392.54830648317,361.26419226583,
Men Single Speed Open,5,146721,Peter,Murray,,,538144,404.78883960442,374.97426811129,
Men Single Speed Open,6,151035,Sam,Hooks,,,375175,430.0315197425,388.68434395675,
Men Single Speed Open,7,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,431.89743288724,402.39441980221,
Men Single Speed Open,8,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,387.37709336662,416.10449564767,
Men Single Speed Open,9,72580,Frederick,Willemsen,Bicycle Sport Shop Club,,243606,493.72821437879,429.81457149313,
Men Single Speed Open,10,72534,Chris,Trevelise,Mafia Racing,,224871,498.75568349726,443.52464733859,
Men Single Speed Open,11,128504,Michael,Willard,,,,400,457.23472318405,
Men Single Speed Open,12,69882,Matt,Thompson,Team Yacht Club,,459565,565.51522208763,470.94479902951,
Women Cat 3/4/5,1,143507,Susan,Seaborne,,,517371,507.69696620412,449.41936490693,
Women Cat 3/4/5,2,158402,Rebecca,Scaduto,Team Super Awesome,,523559,492.65599226191,465.43981948786,
Women Cat 3/4/5,3,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,497.71159122376,481.4602740688,
Women Cat 3/4/5,4,125665,Monica,Merced,PHENOM p/b Phobio,,423747,473.84961287623,497.48072864973,
Women Cat 3/4/5,5,144287,Emily,Trahan,Violet Crown,,519168,513.50118323066,513.50118323066,
Women Cat 3/4/5,6,127443,Christie,Tracy,ATC Racing,,389218,600,529.52163781159,
Women Cat 3/4/5,7,160940,Ellen,Ray,Violet Crown Sports Assoc,,496968,587.84149789073,545.54209239252,
Women Cat 3/4/5,8,143509,Sierra,Pedroza,Bicycle Sport Shop Club,,543217,634.47998037323,561.56254697345,
Women Cat 3/4/5,9,160941,Stephanie,Martinez,Bicycle Sport Shop Club,,543055,729.153161962,577.58300155438,
Women Juniors 10-14 Open,1,126295,Bianca,Hill,Team Cycle Progression,,486736,,,
Women Juniors 10-14 Open,2,89184,Gillian,Kinsey,Bicycle Sport Shop Club,,455678,,,
Women Juniors 10-14 Open,3,102909,Kaitlin,Coppedge,,,455835,,,
Women Juniors 10-14 Open,4,102912,Bridget,Kinsey,Bicycle Sport Shop Club,,455217,,,
Women Juniors 10-14 Open,5,144305,Chloe,Thompson,,,519033,,,
Women Juniors 10-18 Open,1,83540,Antoinette,Mccall,Mafia Racing,,356380,,,
Women Juniors 6-9 Open,1,147980,Lilly,Leopold,,,520034,,,
Women Masters 40+ Cat 3/4/5,1,146711,Leslie,Reuter,Bicycle Sport Shop,,186087,,,
Women Masters 40+ Cat 3/4/5,2,115977,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,,217109,,,
Women Masters 40+ Cat 3/4/5,3,38247,Stacy,Liddle,,,42097,,,
Women Masters 40+ Cat 3/4/5,4,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,,,
Women Masters 40+ Cat 3/4/5,5,106500,Kathy,Johnson,RBM/Matrix Racing,,157466,,,
Women Pro/Cat 1/2/3,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,408.96465820445,376.09605317287,
Women Pro/Cat 1/2/3,2,72668,Jenny,Willhite,Bicycle Heaven / PVA,,188342,421.71866264915,398.05498588518,
Women Pro/Cat 1/2/3,3,99517,Venny,Alub,Cantu Cycling Wheels,,404148,422.97018972262,420.01391859749,
Women Pro/Cat 1/2/3,4,146711,Leslie,Reuter,Bicycle Sport Shop,,186087,435.20757578232,441.9728513098,
Women Pro/Cat 1/2/3,5,131861,Chrissie,Smolders gomez,Ultra Violet,,488878,497.78615094948,463.93178402211,
Women Pro/Cat 1/2/3,6,158402,Rebecca,Scaduto,Team Super Awesome,,523559,492.65599226191,485.89071673442,
Women Pro/Cat 1/2/3,7,102918,Emily,Upshaw,,,393012,526.82524383081,507.84964944673,
Women Pro/Cat 1/2/3,8,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,497.71159122376,529.80858215905,
Women Single Speed Open,1,99517,Venny,Alub,Cantu Cycling Wheels,,404148,,,
