Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,4,34,473.29411764706,
Battle of the Equestrian Center,2016-02-7,Men Cat 5,3,25,472.5,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 5,7,23,507.6,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,3,34,446.803,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,4,29,433.65331825397,
NXNW Cyclocross,2017-02-5,Men Cat 5,4,30,444.36435461711,
Mardi Cross,2017-03-5,Men B Race Open,2,11,425.84712401637,
Mardi Cross,2017-03-5,Men A Race Open,9,14,443.16685622472,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,3,19,408.29633907291,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 4,6,12,448.16016718142,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 4,4,9,434.15186599751,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,3,16,387.74428292853,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 4,2,6,441.99398298928,
NXNW: A Second Passage,2018-01-21,Men  M Cat 4,1,9,371.15829406232,
Mardi Cross,2018-02-18,Men A Race,4,12,391.04470433624,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 1/2/3,4,5,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 1/2/3,4,5,,
Swamp Otter Classic,2018-11-10,Men Cat 1/2/3/4,2,4,,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 1/2/3,7,7,415.09192692855,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,7,10,351.84518018952,
Kennel Cross: For the pitties and kitties,2019-01-20,Men Cat 1/2/3,6,6,408.56456332059,
Swamp Otter Classic,2019-11-3,Men Cat 1/2/3/4,3,9,369.28766976918,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,9,15,371.89059742558,
