Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,9,15,608.99653974155,
Flyover Silver Creek,2016-10-1,Junior 9-14,2,2,,
Grafton PumpkinCross,2016-10-8,Junior 9-14,3,6,583.45606844065,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Men Junior 9-14,2,4,,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Men Junior 15-18,7,9,430.59020252987,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Single Speed,14,16,536.80951642026,
Battle of Waterloo CX,2016-11-13,Junior 9-14,2,4,,
Sijan Cross,2016-11-19,Men Junior 9-14,2,2,,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,11,56,492.04288633825,
Wisconsin State Championships,2016-12-3,Junior 9-14,7,9,640.25398757005,
Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,9,19,422.72895831045,
Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,11,19,490.72231439539,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,8,26,438.57286638816,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Men Junior 15-18,2,6,395.1545466629,
Fat Kats Cross Race,2017-11-12,Men Junior 15-18,2,3,,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,9,22,437.41542085844,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,7,11,429.18818659494,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,13,32,438.89599396881,
Midwest Cyclocross Regional Championship,2017-12-9,Men Junior 15-18,4,4,,
Trek CX Cup,2018-09-22,Men Cat 4/5,50,126,477.83227032087,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,12,25,430.15513963025,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,8,12,503.92174371959,
Jingle Cross Day 2,2018-09-29,Men Juniors 16-18,11,25,411.93989830478,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,13,50,413.8133119468,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,3,69,344.34246329319,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,5,61,360.39314980993,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,58,84,439.97171133886,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,31,116,437.19653780595,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,4,63,368.43813067008,
Cross Fire,2019-10-26,Elite Category 4/5,12,60,416.14240749786,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,10,45,426.23609172016,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,25,63,463.80858277302,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,12,70,391.09076813554,
