First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nigel,Nowlin,Karma CX,2019-11-17,Men SingleSpd,9,9,456.58861311162,
Nigel,Nowlin,Karma CX,2019-11-17,Men Junior 13-14,2,3,,
Nigel,Nowlin,Karma CX,2019-11-16,Men Cat 4/5,9,28,457.25267509353,
Evan,Nowlin,Karma CX,2019-11-16,Men Cat 4/5,12,28,492.7038988778,
Jonathan,Nowlin,Karma CX,2019-11-16,Men Cat 4/5,14,28,516.33804806731,
Gerik,Nowlin,Karma CX,2019-11-16,Men Junior 9 - 12,6,8,662.91158734618,
Evan,Nowlin,Karma CX,2019-11-16,Men Junior 15-18,2,5,,
Nigel,Nowlin,Karma CX,2019-11-16,Men Junior 13-14,1,4,,
Meghan,Mason,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 3 W,2,2,,
Gerik,Nowlin,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 9-12,6,6,695.67441343755,
Evan,Nowlin,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 15-18,3,5,,
Nigel,Nowlin,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 13-14,2,5,,
Robert,Ogren,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,24,36,449.16075402042,
Nigel,Nowlin,Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,18,19,517.91575795914,
Nigel,Nowlin,Green Acres Premium Cyclocross,2019-10-13,Men Junior 13-14,2,3,,
Gerik,Nowlin,Green Acres Premium Cyclocross,2019-10-12,Men Junior 9-12,5,6,700.51844242488,
Evan,Nowlin,Green Acres Premium Cyclocross,2019-10-12,Men Junior 15-18,1,5,,
Meghan,Mason,Gopher Cross,2019-09-28,Women Cat 3,2,6,455.07898719904,
Robert,Ogren,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,3,12,459.76536792827,
Robert,Ogren,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,99,52,657.79920206502,
Robert,Ogren,Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,14,21,424.85827885629,
Jennifer,Nowlin,Trek CX Cup,2018-09-23,Women Singlespeed Open,2,8,396.9821248569,
Meghan,Mason,Trek CX Cup,2018-09-23,Women Cat 3,11,30,481.67299302779,
Robert,Ogren,Trek CX Cup,2018-09-23,Men Master 55+ Open,27,43,483.03381750628,
Meghan,Mason,Trek CX Cup,2018-09-22,Women Cat 3,6,40,430.32707594913,
Robert,Ogren,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,36,50,469.14354248579,
Aaron,Voreis,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,5,10,373.9859264978,
Christopher,Smith,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,72,72,497.20030198819,
Robert,Ogren,US Cross Nationals Day 2,2018-01-10,Men Masters 70-74,2,9,441.48980959718,
Robert,Ogren,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,8,13,496.01908886501,
Christopher,Smith,Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,5,15,267.91340109266,
Christopher,Smith,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,4,68,249.71561782668,
Christopher,Smith,Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,5,14,271.33071048189,
Gerik,Nowlin,Theo Wirth Cyclocross Classic,2017-11-12,Men Junior 9-12,4,4,,
Christopher,Smith,The Derby City Cup Day 2,2017-11-5,Men Wave 6,11,70,244.39901582112,
Robert,Ogren,The Derby City Cup Day 2,2017-11-5,Men Wave 6,56,70,440.79838826071,
Corey,Coogan cisek,Pan-American CX Championships,2017-11-5,Women Cat 1/2,23,31,414.36022947799,
Nigel,Nowlin,Fulton Star Cross Day 1,2017-11-4,Men Juniors 9-12,2,3,,
Evan,Nowlin,Fulton Star Cross Day 1,2017-11-4,Men Juniors 13-14,5,5,,
Corey,Coogan cisek,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,32,48,412.77585235531,
Christopher,Smith,The Derby City Cup Day 1,2017-11-4,Men Wave 8,5,81,240.71157141605,
Robert,Ogren,The Derby City Cup Day 1,2017-11-4,Men Wave 8,59,81,426.56994814292,
Jennifer,Nowlin,Sun Prairie Cup,2017-10-29,Women  Cat 1/2,5,13,399.79544397024,
Mark,Brinda,RevoX,2017-09-30,Men Cat 1/2/3,29,32,471.06654139241,
Robert,Ogren,Trek CX Cup,2017-09-24,Men Masters 55+ Open,26,29,534.64726936605,
Robert,Ogren,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,21,46,430.09633584875,
Evan,Nowlin,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Juniors 13-14,2,2,,
Mark,Brinda,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,10,12,466.00078909329,
Nigel,Nowlin,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Juniors 9-12,2,5,,
Corey,Coogan cisek,US National Championships Day 5,2017-01-7,Women SingleSpeed,2,29,321.09747741879,
Jennifer,Nowlin,US National Championships Day 5,2017-01-7,Women SingleSpeed,6,29,360.22415846286,
Corey,Coogan cisek,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,5,17,373.24914133929,
Jennifer,Nowlin,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,6,17,386.37904102434,
Rebecca,Ireland,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,7,17,399.5089407094,
Stacy,Kalemkiarian,US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,4,23,373.27486210042,
Robert,Ogren,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,14,27,540,
Robert,Ogren,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,53,70,560.91361568134,
Corey,Coogan cisek,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,1,20,352.98986243028,
Rebecca,Ireland,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,2,20,368.19414334341,
Katie,Thompson,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,3,23,388.79347692911,
Stacy,Kalemkiarian,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,10,19,379.54138613466,
Corey,Coogan cisek,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,11,19,388.28187214937,
Katie,Thompson,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,2,22,409.37357839013,
Katie,Thompson,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,13,72,434.5311556941,
Robert,Ogren,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,67,87,463.86865303867,
Katie,Thompson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,10,49,416.49212132582,
Robert,Ogren,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,54,74,446.7167729605,
Corey,Coogan cisek, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,7,14,396.37226366469,
Corey,Coogan cisek, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,7,16,397.41588772801,
Katie,Thompson,Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 1/2,6,6,507.01057405352,
Anya,Malarski,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,4,16,402.27039230666,
Anya,Malarski,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,13,38,403.68247900491,
Jennifer,Nowlin,US National Championships Day 4,2016-01-8,Women Singlespeed,5,39,343.72161890951,
Jennifer,Nowlin,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,4,36,332.66779324894,
Stacy,Kalemkiarian,US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,4,20,389.61897329538,
Corey,Coogan cisek,US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,1,31,324.29357783018,
Corey,Coogan cisek,MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,3,10,363.18757918258,
Corey,Coogan cisek,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,11,31,353.37136959819,
Corey,Coogan cisek,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,11,18,407.2473420563,
Corey,Coogan cisek,Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,13,18,414.43398138072,
Corey,Coogan cisek,Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,5,18,324.14323886116,
Corey,Coogan cisek,Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,14,20,410.6262093796,
Corey,Coogan cisek,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,31,31,545.91737417907,
Corey,Coogan cisek,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,27,40,440.23581503877,
Corey,Coogan cisek,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,23,39,410.50472815855,
Jennifer,Nowlin,Kings CX,2015-10-31,Women Procx UCI,35,58,410.28653243233,
Stacy,Kalemkiarian,Kings CX,2015-10-31,Women Procx UCI,42,58,448.79216967894,
Adam,Gorski,Trek CXC Cup Day 2,2015-10-11,Men Cat 2,17,26,393.77345415525,
Anya,Malarski,Trek CXC Cup Day 2,2015-10-11,Women Cat 2,1,13,387.66888665074,
Corey,Coogan cisek,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,14,41,351.87135325862,
Jennifer,Nowlin,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,19,41,398.61282418494,
Stacy,Kalemkiarian,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,28,41,482.74747185233,
Adam,Gorski,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,30,32,391.59074780823,
Corey,Coogan cisek,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,19,43,365.28532729011,
Jennifer,Nowlin,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,21,43,380.97710510867,
Amy,Hanenburg,Trek CXC Cup Day 1,2015-10-10,Women Cat 4,21,23,761.42786142523,
Anya,Malarski,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,2,19,395.66158227275,
Stacy,Kalemkiarian,Trek CXC Cup Day 1,2015-10-10,Women Cat 2,4,19,410.60547750956,
Christopher,Smith,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,27,135,268.54568183377,
Jennifer,Nowlin,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,9,37,384.45039582656,
Jennifer,Nowlin,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,8,38,381.22742605104,
Christopher,Smith,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,4,64,258.94952896449,
Christopher,Smith,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,2,24,272.91658403035,
Christopher,Smith,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,1,64,266.21838355275,
Christopher,Smith,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,58,68,478.0216381541,
Corey,Coogan cisek,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,19,31,437.36499738338,
Christopher,Smith,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,3,65,271.10401760412,
Corey,Coogan cisek,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,19,32,423.57239993881,
Robert,Ogren,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,10,30,452.69173468837,
Christopher,Smith,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,3,66,261.34675687769,
Christopher,Smith,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,999,74,634.89987626977,
Christopher,Smith,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,2,28,275.37968491747,
Robert,Ogren,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 1/2/3,5,7,442.5536071941,
Robert,Ogren,Minnesota State Championships Day 2,2014-11-23,Men masters 65+ open,1,2,,
Stacy,Kalemkiarian,Minnesota State Championships Day 2,2014-11-23,Women senior 23-34 open,1,5,,
Christopher,Smith,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,1,37,269.11653241662,
Corey,Coogan cisek,Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,1,6,,
Jennifer,Nowlin,Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,3,6,,
Rebecca,Ireland,Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,5,6,,
Robert,Ogren,Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,24,29,469.77354649915,
Corey,Coogan cisek,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,2,9,348.49919655233,
Jennifer,Nowlin,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,6,9,409.3818220145,
Stacy,Kalemkiarian,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,7,9,424.60247838004,
Rebecca,Ireland,Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,1,7,414.36357777071,
Christopher,Smith,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,8,26,280.37417261942,
Jennifer,Nowlin,VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,4,11,394.00018393608,
Corey,Coogan cisek,VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,5,11,416.46100379605,
Rebecca,Ireland,VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,6,11,438.92182365601,
Stacy,Kalemkiarian,VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,7,11,461.38264351598,
Corey,Coogan cisek,VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,5,16,392.64887528768,
Stacy,Kalemkiarian,VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,6,16,409.36949493505,
Rebecca,Ireland,VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,8,16,442.81073422979,
Levon,Kalemkiarian,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,31,34,407.89239594387,
Corey,Coogan cisek,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,23,36,388.75369630222,
Stacy,Kalemkiarian,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,29,36,429.42387428201,
Robert,Ogren,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,95,126,461.36284882004,
Corey,Coogan cisek,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,32,48,408.1695403457,
Robert,Ogren,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,80,107,462.19393203774,
Stacy,Kalemkiarian,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,7,50,405.52488280828,
Christopher,Smith,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,12,33,315.71782941077,
Jennifer,Nowlin,Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,2,10,411.93941543065,
Corey,Coogan cisek,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,25,39,413.80622785992,
Stacy,Kalemkiarian,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,32,39,463.57799307249,
Robert,Ogren,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,63,88,449.11405712308,
Christopher,Smith,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,14,40,316.60914767819,
Jennifer,Nowlin,Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,1,12,359.93822554376,
Rebecca,Ireland,Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,3,12,401.09984810615,
Stacy,Kalemkiarian,Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,5,12,442.26147066854,
Christopher,Smith,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,15,35,340.46897595352,
Robert,Ogren,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,11,25,418.25368152634,
Rebecca,Ireland,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,1,13,485.49666767389,
Christopher,Smith,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,2,34,285.10402821536,
Robert,Ogren,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,16,34,414.97079964208,
Levon,Kalemkiarian,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,18,52,328.69280030335,
Jennifer,Nowlin,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,4,19,372.59685543999,
Corey,Coogan cisek,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,7,19,408.81773654023,
Stacy,Kalemkiarian,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,10,19,445.03861764047,
Rebecca,Ireland,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,12,19,469.18587170729,
Christopher,Smith,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,1,34,275.82783025631,
Robert,Ogren,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,27,34,503.97588146569,
Levon,Kalemkiarian,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,20,56,332.34822771023,
Jennifer,Nowlin,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,2,22,342.10172284265,
Corey,Coogan cisek,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,6,22,385.61206824592,
Rebecca,Ireland,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,9,22,418.24482729837,
Jennifer,Nowlin,Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,1,13,362.32080334612,
Levon,Kalemkiarian,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,9,31,317.26141771478,
Corey,Coogan cisek,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,29,31,,
Robert,Ogren,Jackson Meadow CX,2014-10-5,Men masters 45+ open,14,23,418.03347455903,
Corey,Coogan cisek,Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,3,12,375.26515682332,
Stacy,Kalemkiarian,Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,6,12,440,
Rebecca,Ireland,Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,11,12,,
Levon,Kalemkiarian,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,10,40,303.79295605473,
Robert,Ogren,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,15,33,391.10529972746,
Jennifer,Nowlin,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,3,16,364.92312258931,
Corey,Coogan cisek,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,5,16,391.20412816326,
Stacy,Kalemkiarian,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,7,16,417.48513373721,
Rebecca,Ireland,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,9,16,443.76613931116,
Levon,Kalemkiarian,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,2,31,343.47792627113,
Levon,Kalemkiarian,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,16,33,338.02062098755,
Robert,Ogren,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,18,28,454.75388385732,
Corey,Coogan cisek,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,3,14,375.82077423409,
Stacy,Kalemkiarian,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,6,14,423.95519355852,
Levon,Kalemkiarian,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,4,37,358.04640250849,
Levon,Kalemkiarian,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,23,43,370.36785420349,
Robert,Ogren,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,19,28,445.97319147898,
Jennifer,Nowlin,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,3,15,384.38583799357,
Corey,Coogan cisek,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,6,15,419.03609274158,
Stacy,Kalemkiarian,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,8,15,442.13626257359,
Rebecca,Ireland,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,10,15,465.2364324056,
Stacy,Kalemkiarian,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,1,15,498.31206890083,
Robert,Ogren,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,10,22,423.96993631458,
Jennifer,Nowlin,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,19,34,403.42337539038,
Corey,Coogan cisek,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,24,34,451.09361517194,
Levon,Kalemkiarian,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,69,91,446.73975614026,
Stacy,Kalemkiarian,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,8,39,417.88106102375,
Rebecca,Ireland,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,19,39,480.7229123038,
Christopher,Smith,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,6,49,266.99652809149,
Stacy,Kalemkiarian,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,14,42,450.93567796321,
Rebecca,Ireland,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,21,42,492.56166788691,
Christopher,Smith,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,7,56,282.90477957006,
Levon,Kalemkiarian,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,95,100,500.37680869614,
Robert,Ogren,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,10,26,423.99981561253,
Christopher,Smith,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,9,65,282.5634468266,
Corey,Coogan cisek,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,7,25,357.75396007076,
Christopher,Smith,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,1,27,260.1627842873,
Corey,Coogan cisek,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,7,25,373.00065291994,
Jennifer,Nowlin,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,3,11,426.47953250521,
Corey,Coogan cisek,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,12,32,412.93529910954,
Christopher,Smith,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,1,37,282.11382467786,
Robert,Ogren,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,18,37,430.51479702149,
Christopher,Smith,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,4,22,253.7520099565,
Robert,Ogren,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,15,26,477.0739206475,
Jennifer,Nowlin,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,1,13,358.23432866093,
Corey,Coogan cisek,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,3,13,385.32135959015,
Corey,Coogan cisek,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,16,34,385.54152357718,
Jennifer,Nowlin,Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,1,10,352.67557602294,
Christopher,Smith,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,73,93,460.5603631274,
Robert,Ogren,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,87,93,508.0290234204,
Corey,Coogan cisek,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,20,35,398.51276813538,
Jennifer,Nowlin,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,22,35,417.84293608195,
Christopher,Smith,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,3,103,247.60486705688,
Robert,Ogren,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,83,103,443.14068604248,
Robert,Ogren,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,44,55,470.89976403837,
Corey,Coogan cisek,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,16,18,441.63232832847,
Corey,Coogan cisek,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,15,18,429.32070827102,
Jennifer,Nowlin,Shamrocks CX,2013-10-6,Women Cat 1/2,1,3,,
Corey,Coogan cisek,Shamrocks CX,2013-10-6,Women Cat 1/2,3,3,,
Corey,Coogan cisek,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,21,26,439.62361813427,
Corey,Coogan cisek,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,20,29,421.08211780299,
Terra,James,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,29,29,501.64680555373,
