Race Name,Race Date,Category Name,Place,Total Racers,Points
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,41,41,645.30488996714,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,20,28,583.28675271402,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,22,28,527.43967694081,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,18,28,562.28944419879,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,21,41,503.34814010529,
Colden Cross,2012-10-14,Men 4   ,14,30,464.83554201589,
Parma Cyclocross,2012-10-21,Category 4 Men,15,26,509.33164518973,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,12,29,476.08934334164,
Cross in the Park,2012-11-4,Category 4/Citizen,29,65,476.6587281395,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,16,39,487.06691592314,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,14,25,396.50358335118,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,DNF,24,514.56752144825,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,8,14,400,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,11,38,456.94310566935,
Parma Cyclocross,2013-09-8,Men 4,13,25,494.87755273489,
Parma Cyclocross,2013-09-8,Men  master,13,28,347.70508959966,
Critz 'Cross,2013-09-14,Men Cat 4/5,5,22,463.58904231836,
Critz 'Cross,2013-09-14,Masters Men 40+,13,17,462.28675300067,
Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,3,19,441.00785056812,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,4,15,423.91076254238,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,6,21,418.61141554846,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 3/4 Men,7,8,517.45594017414,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 35+,3,6,384.12063750547,
NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 4/5 Men,6,16,446.25195584433,
Webster Park Cyclocross,2013-09-29,Category 4 Men,4,22,409.31045423548,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,18,20,469.04102531828,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,14,30,373.40344506294,
Cobbs Hill Cyclocross,2013-10-6,Men 4,3,30,364.8203874553,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,4,42,408.30329547603,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,13,17,365.75966559919,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,15,40,504.90473551971,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,5,26,427.758748269,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,7,25,443.9264867074,
Syracross III,2013-10-26,Men Cat 4/5 Senior,1,31,394.7952058358,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,8,48,431.34799424205,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,10,16,393.63775422046,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,3,31,380.8124445773,
Cross in the Park 2013,2013-11-3,Men Masters 40+,4,13,407.86171634067,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,4,74,385.25103016736,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,9,23,352.37123853922,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,5,10,379.20756999939,
Cross Out Cancer,2013-11-16,Men Cat 3/4,9,12,424.34307302586,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 40+,6,7,448.22427422298,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,13,25,402.98638874216,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,20,29,433.14373754751,
Webster Park Cyclocross,2014-09-28,Men Cat 3,11,14,434.06226638634,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,14,17,432.59227942676,
Sprague Brook Cyclocross,2014-10-5,Men mas 40,3,9,387.3935221172,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,16,20,449.87702965514,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 35+ Masters,9,11,347.02893007208,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,20,25,415.14313872745,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,27,48,445.33172302151,
Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,4,12,372.19511499749,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,3,12,358.14010434208,
Cross in the Park,2014-11-2,Category 3-4 (Men),6,15,397.6222247462,
Cross in a Maize,2014-11-8,Category 3 (Men),7,9,417.30231379392,
Cross out Cancer,2014-11-9,Men Master 40+,3,6,400.41541310219,
Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,8,11,414.58083092208,
The Park School CX,2014-11-22,Men Category 1-23,3,4,,
The Park School CX,2014-11-22,Men Masters 30-49,3,7,460.05892498036,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 35+ (Open),5,13,354.79823809573,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,69,89,447.44215041416,
Knox Farm Cyclocross,2015-08-30,men 3,13,16,457.64013148183,
Knox Farm Cyclocross,2015-08-30,Masters 40+,5,7,426.62924505411,
BSC Cross,2015-09-13,Men  Cat 3/4,7,8,448.92882834845,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,17,17,463.00137201963,
Park Ave Halloween Cyclocross,2015-10-25,Masters 40+,8,8,485.95238676572,
Syracross V,2015-10-31,Men Masters  35+,3,3,,
Cross in the Park,2015-11-1,Men Masters 40+,13,15,458.08538771576,
Cross In A Maze,2015-11-14, Masters 30+,4,4,,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,12,14,426.69877308683,
Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,4,7,432.21421352572,
Rochester Cyclocross Day 2,2016-09-11,Open Single Speed,4,4,,
Webster Park Cyclocross,2016-09-25,Men Single Speed,3,4,,
Webster Park Cyclocross,2016-09-25,Men Masters  40+,10,13,475.15372258786,
Syracross VI,2016-10-1,Men SENIOR 35+ Cat 1/2/3/4,2,5,,
Syracross VI,2016-10-1,SINGLESPEED,9,12,463.07706705614,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,8,14,400,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,9,14,428.94773904934,
Cross in the Park,2016-11-6,Singlespeed (Open),16,22,476.89140977636,
Cross Out Cancer,2016-11-12,Masters 40+ (Men),4,4,,
Cross Out Cancer,2016-11-12,Singlespeed (Open),3,8,397.16576785969,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (40+),5,5,,
Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,5,7,424.60597066484,
Turkey Cross,2016-11-20,Single Speed,8,12,457.94315616507,
WNY Points - Markus Apple Farm,2016-11-20,Single Speed,8,12,457.94315616507,
Webster Park Cyclocross,2017-09-24,Men Single Speed,6,6,480.27954518859,
Webster Park Cyclocross,2017-09-24,Men Masters 40+,14,19,450.89087137388,
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,10,11,469.55049303235,
4H Camp Cross,2018-11-25,Singlespeed (Open),4,6,470.0672669275,
4H Camp Cross,2018-11-25,Masters 40+ (Open),3,4,,
Mendon Acres Cyclocross,2018-12-2,Men Masters  40+,1,1,,
Mendon Acres Cyclocross,2018-12-2,Men Single Speed & Fat Bike,5,6,475.6958591744,
Parma Cyclocross,2019-10-6,Men Single Speed,1,3,,
Cross in the Park,2021-09-19,Mens Category 4 (Men),7,25,441.17210422531,
Cross in the Park,2021-09-19,Mens Master 40+ (Open),5,15,410.10347427057,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,31,37,441.25498401397,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,29,35,472.16856775452,
Cross in the Park,2022-09-18,Singlespeed (Open),3,30,347.43017271976,
Cross in the Park,2022-09-18,Masters 40+ (Open),3,11,374.19381567256,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,8,17,453.52722266953,
Rochester Cyclocross,2022-09-25,Men 40+ Cat3/4/5,6,7,464.60543439275,
Cross Out Child Abuse Cyclocross,2022-10-2,Men Single Speed,2,2,,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 40+ (Cat 1-4),3,3,,
Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,8,10,345.45971729871,
