Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men C 40+,11,12,585.18380308612,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,7,14,531.92267508384,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,8,13,556.94139798139,
Bellingham BMX,2018-10-13,Men C,2,14,462.85080532573,
Woolley Cross,2018-10-27,Men C,3,15,463.99158597701,
Delta Tech Industrial Park,2018-11-24,Men C,2,10,492.29860840725,
Camp Lutherwood,2018-12-8,Men C,4,21,469.07459516973,
Bandit Cross,2019-01-5,Men C,3,17,446.13419473494,
Woolley Cross,2019-10-19,Men B,19,24,445.42895989128,
Lutherwood Cross,2019-11-30,Master Men B 40+,11,26,410.68017127777,
BMX Cross,2021-10-9,Master Men B (40+),17,17,519.60934791594,
Speedway Cross,2021-11-13,Master Men B (40+),16,16,534.15252476317,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),22,24,551.71011648833,
