Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2021-09-25,Men  55+,12,20,503.37844117691,
UTCX #2,2021-10-9,Men  55+,12,23,490.06871126657,
UTCX #3,2021-10-16,Men  55+,9,16,483.13385276211,
UTCX #6,2021-10-30,Men  55+,11,18,461.73186003039,
UTCX #7,2021-11-6,Men  55+,11,19,507.20000524128,
UTCX #8,2021-11-13,Men  55+,13,23,452.49622711335,
UTCX #9 2021,2021-11-20,Men  55+,17,18,526.39327787841,
UTCX #4 State Championship,2021-12-4,Men  55+,9,16,423.18111395777,
UTCX #1 Ogden CX Park,2022-09-24,Men Clydesdale,5,7,560.03764703238,
UTCX #2 Weber County,2022-10-8,Men Clydesdale,4,8,484.53762116736,
