Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,3,29,470.57142857143,
Portland Trophy Cup,2019-09-3,Open Singlespeed,30,48,440.65928292686,
Portland Trophy Cup,2019-09-10,Open Singlespeed,24,39,431.16157658901,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 4,4,10,454.2301619646,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,23,28,501.34252269551,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 4,5,11,459.39662301574,
Portland Trophy Cup,2019-09-24,Open Singlespeed,21,29,467.01844631525,
Portland Trophy Cup,2019-10-1,Open Singlespeed,18,29,414.59060339118,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,7,27,434.57704781579,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,5,23,409.99455787619,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,2,22,382.85731362971,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,15,18,552.06239506868,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,8,22,436.9571368535,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,11,71,414.95845205028,
Bridge City CX,2019-11-24,Open Masters Men 35+,53,80,485.35637785659,
Portland Trophy Cup,2022-09-6,Open Singlespeed,28,33,508.68862257807,
Portland Trophy Cup,2022-09-13,Open Singlespeed,33,37,528.11453016951,
Portland Trophy Cup,2022-09-20,Open Singlespeed,43,53,508.91626729328,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,32,37,572.96531849791,
