Race Name,Race Date,Category Name,Place,Total Racers,Points
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,14,21,575.2965556626,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,12,44,475.30861110967,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,6,35,458.70486214864,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,18,25,549.44342836217,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,36,63,556.20566193019,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,17,76,473.74119812333,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,DNF,67,641.63452709678,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,7,27,476.29336634344,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,7,27,491.75574112353,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,6,18,463.02812473142,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,4,17,450.38959838794,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,8,12,458.89036995722,
Gobble Cross,2014-11-9,Men M Cat 4/5,4,47,404.46192123924,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,2,35,400.25146686508,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,9,10,423.15588231856,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,2,42,393.37638551455,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,14,37,504.59452163769,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,1,55,385.8300820613,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,17,32,410.2272483453,
Rock the Mohawk CX,2014-12-14,Men Cat 4,1,39,370.54056801615,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,14,14,467.043513344,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 3,7,11,415.11617246374,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 3,5,11,412.11789399563,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,DNF,36,535.61002730754,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,19,43,371.46784537109,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 3,8,14,412.39123891149,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,7,33,349.98759169971,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,2,15,327.72820815543,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,7,21,352.27560770208,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,6,19,366.90428841782,
Undercross ,2016-11-19,Men Senior  Cat 345,1,12,331.80043635447,
Ruts and Guts,2016-12-3,Men Cat 3/4,DNF,30,527.26117497555,
Ruts and Guts,2016-12-4,Men Cat 3/4,9,30,390.91882369607,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,2,21,335.80855169714,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,16,27,373.82241638078,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,12,40,353.63711419553,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,16,20,407.13774709515,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,32,308.68861487165,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,19,24,388.98152802418,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,19,26,438.46637731843,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,12,21,376.25086183039,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,40,305.08832912685,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,53,295.0409382163,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,DNF,55,527.74137086017,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,19,65,307.30360154156,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,55,81,412.80266097797,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,45,70,392.78965277548,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,34,342.91344690625,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,38,469.70315252885,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,43,311.00235152281,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,9,61,333.16678772739,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,22,55,381.9047110119,
