Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men cat 4 45+,20,35,554.29178946624,
Sucker Brook Cross,2010-09-26,4 Men                                 ,73,96,611.17902274701,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,88,114,653.96284882234,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,47,91,653.35624938323,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,50,87,593.11241898368,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,34,45,579.59803583374,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),7,16,510.64365736518,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,69,98,620.48177488806,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,49,62,680.95811607265,
New England Championships,2010-12-18,4 Men                                             ,31,36,686.01573647357,
Quad Cross,2011-09-11,Men 4 45+,13,28,520.72829533634,
Green Mountain CX Day 2,2011-09-18,Masters 45+,48,55,476.7113877169,
Cyclocross at White Park,2011-09-24,Master 45,15,22,439.81348311568,
Sucker Brook Cross,2011-09-25,Masters Men 45+,35,42,530.00710955489,
Midnight Ride of Cross,2011-09-28,cat 4,34,60,555.02285105387,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,69,85,516.94284860756,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,66,80,520.38628500529,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,66,75,541.21653058678,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,DNF,85,617.61611154358,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,6,17,502.54699536891,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,70,70,539.41522842409,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,14,19,597.66544382834,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,5,12,432.78212603467,
Quad Cross 2012,2012-09-9,Masters Men 50+,29,33,589.59892113993,
Cyclocross at White Park,2012-09-22,masters 55,10,18,509.42614983841,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,13,23,506.9839324194,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,25,65,503.64098657897,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,23,40,509.99044964541,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,34,48,590.98276976518,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,30,35,556.20457881011,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),17,26,586.28079889153,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,20,24,551.4099136235,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ Cat 4,3,15,498.47313596651,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,28,46,488.67737989629,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,18,37,486.53848729351,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,26,40,479.66600188604,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,26,40,485.600762753,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),33,60,531.87354672838,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),31,52,515.361940116,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),18,30,457.60253286555,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),28,42,538.46820527615,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,41,101,526.40740747736,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,31,46,526.66361937626,
The Night Weasels Cometh,2013-10-2,cat 4,36,92,500.52222399554,
Providence Cyclocross Festival Day 2,2013-10-5,55+,30,70,483.84088076846,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,23,62,491.06787011071,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),8,19,472.97276703635,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,36,69,520.31174322603,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,21,35,560.20946665259,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,29,43,490.5815370673,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,7,18,503.62724954731,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,47,78,546.06100349973,
Silk City Cyclocross,2014-09-13,Master 50+ Open,41,47,595.28417119089,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,49,62,583.07857232724,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,31,52,503.33798086701,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,71,109,492.72797470833,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,16,26,590.27673524709,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,21,36,555.83017175925,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,DQ,17,501.26551510979,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,41,68,480.71090982481,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,DNF,37,546.70859583405,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,29,42,542.5035128858,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,23,26,566.43909212274,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,34,37,563.80751036643,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,53,65,507.90005581296,
Cyclocross at White Park,2015-09-19,Masters 55+,14,23,535.93714195764,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,33,44,484.76435925967,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,100,110,526.90899919026,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,41,64,456.25709797914,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,49,62,513.87142710902,
Keene PumpkinCross,2015-10-18,MASTERS 50+,7,10,433.94613168209,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,28,53,461.17457795288,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,27,38,478.91929936739,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,12,20,541.03978560633,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,32,38,526.00575030201,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,46,72,492.23851869411,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,25,31,482.38491086812,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,32,33,483.4018264724,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,14,16,574.76761815881,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,27,34,523.51545092956,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,22,32,517.78147339462,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,22,33,507.6989247999,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,35,38,493.57966930345,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,43,52,514.67921970435,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,DNF,116,570.38543060661,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,DNF,40,647.15456398855,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,49,62,493.28010556625,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,54,71,553.48539013856,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,48,67,551.85756172042,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,19,22,502.14914853939,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,49,54,568.22687930393,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,24,29,522.98609477631,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,46,72,494.92001472384,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,46,65,527.65132998297,
US National Championships Day 4,2017-01-6,Men Masters 55-59,74,78,518.53183406782,
Quad CX 2017,2017-09-10,Men Master  60+,6,21,426.60547884275,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,8,26,458.2326643409,
Minuteman CX ,2017-10-8,Men 50 +,44,54,544.8629941322,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,12,33,461.57658580354,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,13,34,471.65617794613,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,9,19,487.72875849239,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,8,17,483.55911925735,
Newtown CX,2017-11-5,Men 60+,2,11,445.66586306186,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,15,27,495.0456798904,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,8,17,451.19889555576,
NECX BAR Finals,2017-11-26,Men Open 60+,10,22,498.62673386099,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,13,24,489.87459552922,
Quad CX 2018,2018-09-9,Men 60+ (1-4),19,24,569.99691538717,
Gateway Hills CX,2018-09-16,Men Open Master 60+,11,20,497.23841999605,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,14,24,503.99620756884,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,24,42,521.23023322334,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,27,44,528.65651098945,
Keene Pumpkincross,2018-10-21,Men Masters 50+,12,21,503.24760287801,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,12,17,547.35074097711,
Secret Squirrel CX,2018-11-24,Sport Men,87,87,558.02466750959,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,6,15,495.90110947731,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,14,18,497.78498773756,
Kalon Cross,2019-09-7,Men Master 60+,9,16,475.28918670119,
Quad Cross,2019-09-8,Men 60+,14,24,530.27460400231,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,10,22,466.81845451447,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,11,22,475.89275539397,
BOSSCROSS,2019-10-12,Men Master  60+,11,16,529.78515238002,
2019 Minuteman CX,2019-10-13,Men 3/4,58,66,500.37144396505,
