Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,C - NOVICE,4,21,475.06598283706,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,13,38,386.95760134427,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,C - Novice,2,20,461.93625,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,6,24,390.24038558218,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,DNF,52,477.17140719358,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,17,44,391.01633307515,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,9,44,366.40839661715,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,5,42,354.41119844251,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,5,37,352.84580998936,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,4,40,349.47368421053,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,5,44,351.42857142857,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,19,28,326.06339771149,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,2,24,322.59663674018,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,DNF,19,580.80715555469,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,3,34,308.1613522866,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,DNF,14,509.79388170584,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,1,15,319.7028989453,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,4,28,318.12829316779,
Orrville Cross,2011-10-9,Men Cat 3/4  ,3,21,330.38981483877,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,2,20,304.43352517913,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3  ,DNF,9,335.67077410686,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,1,23,295.12372583357,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  ,8,8,480.58099567392,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,1,20,285.84782824518,
Solon CX,2011-11-6,Men Cat 1/2/3 A Any,5,12,305.79187092856,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,15,23,377.0260966612,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,16,26,361.91794811488,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,11,16,372.96016187084,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,13,17,412.99624782778,
Solon CX,2012-11-11,Men Cat 3/4 B 35+,1,13,311.88671447763,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B 35+,2,11,364.35367751736,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,1,11,311.10919841079,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,3,19,339.41125579008,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,2,16,305.07164961421,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,2,22,342.38575666329,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,15,31,361.90604056945,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,2,10,324.74044422834,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,5,25,354.50458448437,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,4,24,310.66410708576,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,16,29,372.9859438871,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,2,17,304.4931542703,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),14,34,344.53114615305,
Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Open),DNF,15,554.8721428622,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,1,12,335.30467438961,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,3,12,373.34335833354,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,3,11,340.87540217015,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,3,8,353.9122092373,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,2,29,360.60595050998,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,2,37,324.94302540462,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,3,11,340.48695574963,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,DNF,32,473.34524891199,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,5,36,324.69784194147,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,2,16,318.75568246124,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,14,22,407.18153385918,
Blue Sky or Not,2017-09-17,Men Masters 35+,4,16,346.40210018444,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,4,38,337.81305709871,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,2,13,315.75897551719,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,2,14,307.43899504555,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,5,15,350.446056227,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,1,18,320.33268433116,
Cross' on the Range,2017-11-12,Men Masters 35+,1,9,317.79516293249,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,1,9,320.27380646982,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,3,27,346.86509452884,
Smokin' Grass on the Farm,2018-09-16,Men 35-44 Masters 35+,3,11,335.63030761641,
Cross N' Hops,2018-10-14,Men Cat 1/2/3,7,8,338.05444542195,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,11,13,371.15039780067,
