Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,3,14,391.23901452226,
Bay Area Super Prestige #2,2007-10-21,Cat A Women  38:50,3,13,383.10542828478,
Bay Area Super Prestige #3,2007-11-4,Cat A Women 37:39,7,11,417.64655900428,
Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,8,15,418.02066158895,
Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,8,11,443.85916435455,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Women,11,15,466.60861300765,
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,14,19,482.09937545085,
Lion of Fairfax,2010-10-16,Women Pro,6,10,518.07784059094,
BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,2,12,425.97711328957,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,4,10,441.04341301715,
BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,1,11,401.89962585647,
BASP 4 Golden Gate Park,2010-11-28,Women A 35+,1,10,394.50348361063,
BASP 5 CCCP,2010-12-5,Master Women 35+ A,1,9,381.2544708493,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,17,45,430.74451883718,
Stafford Lake CX,2011-11-6,Women A,2,10,394.9097273389,
BASP 2 Sierra Point,2011-11-12,Elite Women,7,19,417.24491900989,
Santa Rosa Cup 2011 Race 1,2011-11-26,Womens A,2,7,408.4633729658,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,17,26,464.614186029,
BASP 4 CCCP ,2011-12-10,Elite Women,7,16,400.28113368894,
CandleStick Repechage,2012-10-21,Elite Women,3,14,391.78566792749,
Stafford Lake,2012-11-4,Women Elite/Pro/A,5,15,413.39865836438,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,8,29,394.67533571538,
Santa Rosa Cup #2,2012-11-17,A Women,2,13,364.99796555807,
BASP #4:  Candlestick Park,2012-11-25,Elite Women,5,15,398.2808212532,
Bay Area Superprestige #5,2012-12-9,Elite Women,2,11,379.80940116317,
Santa Rosa Cup #3,2012-12-16,A Women,6,9,460.25970007195,
BASP #1: Candlestick Park,2013-09-29,Women A       ,4,20,375.43788789198,
Lion of Fairfax of Los Altos,2013-10-12,Women A/Elite/Pro,8,10,490.22033770377,
Santa Rosa CX Cup #1,2013-10-19,Elite Women,1,8,367.13988506802,
Candlestick Repechage,2013-10-20,Women A,5,20,373.23810942177,
Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,3,12,369.15171864492,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,7,23,393.9245761127,
Santa Rosa Cup,2013-11-23,Elite Women,3,9,401.04787208078,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,8,19,411.35262767623,
Santa Rosa CX Cup #3,2013-12-7,Elite Women,2,6,405.52050166456,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,5,18,388.51216021251,
San Jose Supcat,2013-12-14,Women A/Elite/Pro,7,10,451.21289014492,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,11,20,407.12931148565,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),6,28,370.25984867166,
Vallejo Cougar,2014-10-4,Elite Women,2,13,388.35011796851,
Lion of Fairfax,2014-10-12,Elite Women,4,17,368.26491108379,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Women,2,8,384.75603661187,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Women,3,6,431.17475043199,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Women,3,7,440.18680865995,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,3,20,372.59514918861,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Women,3,13,377.31775959457,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,6,18,425.68068143953,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,6,17,423.63752231772,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,8,17,440.49574568365,
Superpro CX - Oakland,2015-10-10,Elite Women,9,14,476.32771647757,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Women,5,7,500.35245233947,
Sierra Point Night Cross,2015-11-7,Cat A Women,7,27,407.15000222662,
Sierra Point Repechage,2015-11-8,Elite Women,4,9,425.88442780823,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Women,4,7,460.28880732755,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Women Elite A,2,6,426.51759560373,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Women,4,7,460.28880732755,
BASP #3 Candlestick Point,2015-11-21,Elite Women,5,11,449.92906954406,
BASP #5 Candlestick Repechage,2015-11-22,Elite Women,3,7,421.37035336135,
BASP #1 - Candlestick,2016-09-24,Women - A/Elite,2,10,375.15591756956,
Superpro Vallejo Night Race,2016-10-1,Women A/Elite,DNF,9,576.59702033992,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Women,6,11,444.79800012318,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Women,6,10,465.14120700166,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Women,6,14,440.98666191147,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Women,5,10,436.63994404416,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,25,32,505.03963647439,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,25,34,478.86702643017,
