Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Single Speed,2,16,350.34553172694,
Jingle Cross Rock #2,2008-11-30,Single Speed,2,15,348.80079941702,
Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Men,5,11,263.66535663698,
Dirty Wooden Shoe,2010-10-2,M35+,1,5,,
Altoona CX Race,2010-10-3,Men Masters  35-99  (45 Minutes),1,11,344.1279026024,
Oakley Night Cap Cross,2010-10-15,Masters 35+,1,12,313.8879329064,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,1,40,262.97060853213,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,2,27,315.71068076253,
Altoona Cyclocross,2011-10-2,M 35+,2,23,282.63209272954,
Cattle Cross,2011-10-8,M 35+,1,9,312.67656885273,
Morgan Cross,2011-10-9,M 35/45/55/SS,6,36,316.82687920918,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,13,30,313.58225906008,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,3,25,307.37303676862,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,13,23,369.173857609,
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,11,19,371.15445482123,
Dirty Wooden Shoe Cross,2012-10-6,M35+,2,7,310.7022627143,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 35-44,DNF,6,,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,25,25,459.34504494451,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,11,22,368.81093744137,
Spooky Cross Day 1,2012-10-27,Men  Masters 35+,DNF,11,580.43278477885,
Spooky Cross Day 2,2012-10-28,Men  Masters 35+,3,13,327.06844275729,
Morgan Cross,2012-11-3,Men Single Speed  ,2,4,,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,14,60,369.51916148886,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,4,20,394.71625300948,
Palooza Cross,2013-08-24,Men Cat 3,6,22,375.10220923981,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 35+,2,6,394.828711089,
Capital City Cross,2013-09-28,Men 3,6,27,368.46787440324,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 35+,3,14,385.64395476173,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,6,16,372.80634919216,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,5,14,368.68083184758,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,12,31,352.72374820066,
Palooza Cross Day 1,2014-08-22,Men 3,7,4,,
Palooza Cross Day 2,2014-08-23,Men 35+ Open,3,9,401.99331845577,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,3,9,336.19747885994,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 35+ Open,3,7,378.64269938375,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,24,39,363.06716409192,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,4,15,366.87977213144,
Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,2,13,341.88685231284,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,17,27,378.28920965282,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,10,15,364.72395825057,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,8,14,352.49140931786,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,29,42,399.0593838651,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,21,27,416.98231407566,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,9,19,375.57218791248,
Bobbers Cross,2015-10-24,Men Open,14,26,393.31049564211,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,28,31,478.79968012786,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,18,23,441.25210989145,
Cannonball Cross Day 2,2016-09-4,Men Masters 35+ Open,2,4,,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,2,8,376.40157883719,
Twisted Cross,2016-09-17,Men Master 35+ Cat Pro/1/2/3/4/5,3,9,414.77886176305,
Twisted Cross,2016-09-17,Men Senior Cat Pro/1/2/3,4,5,,
Jingle Cross Day 3,2016-09-25,Open Singlespee,23,38,418.11908122642,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,5,22,374.00498963788,
Capital City Cross,2017-09-30,Men Masters 35+ Open,8,21,359.51755996996,
Captain's Cross,2017-10-7,Men Masters 35+ Open,7,22,360.24652893698,
the GRAND Day 1,2017-10-21,Men Cat 3/4,5,27,361.62033891886,
the GRAND Day 2,2017-10-22,Men Masters 35+ Open,1,14,317.23534939501,
Spooky Cross,2017-10-28,Men Masters 35+,5,13,372.19907243161,
Spooky Cross Day 2,2017-10-29,Men Masters 35+,5,14,358.96053019373,
Creekside Cross,2017-11-4,Men Cat 3/4,4,24,342.55458140487,
Creekside Cross 2017,2017-11-5,Men Masters 35+,4,8,353.27556395824,
Frosty Cross Day 1,2017-11-11,Men MASTERS 35+,1,11,306.35834484287,
Frosty Cross Day 2,2017-11-12,Men MASTERS 35+,2,8,351.75275097568,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,6,41,329.48905818351,
Valley Cross,2017-12-2,Men Master 35+ Open,7,10,448.76788733096,
Valley Cross,2017-12-2,Men Fat Bike,1,10,345.36921192414,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,12,30,363.62047522319,
Cannonball Cross Day 2,2018-09-2,Men Master 35+ Open,1,7,344.08149385329,
Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,2,10,333.66763041219,
Dirty Wooden Shoe Day 2,2018-09-9,Master 35+ Open,1,8,341.31516482954,
DOCS CROSS,2018-10-7,Men Masters 35+ Open,1,9,329.18999550396,
Twisted Cross Day 1,2018-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,1,6,339.81196897066,
Twisted Cross Day 2,2018-10-14,Men Master 35+ Cat Pro/1/2/3/4/5,1,7,339.81196897066,
the GRAND Day 1,2018-10-20,Men Cat 3/4,3,44,334.36278181231,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,1,15,335.11304209199,
Spooky Cross,2018-10-27,Men Masters 35+,1,17,286.68868024025,
Spooky Cross,2018-10-28,Men Masters 35+,2,10,322.26721673946,
Creekside ReUnion Cross,2018-11-3,Single Speed Open,1,2,,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 3/4,2,6,349.87194750204,
Frosty Cross Day 1,2018-11-10,Men Masters 35+,1,3,,
Valley Cross,2018-11-17,Men  Masters 35+ 35-44,1,6,331.21003970731,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,1,23,315.7563779436,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,1,13,319.81679669081,
Cannonball Cross,2019-09-1,Men Masters 35+ Open,1,10,328.40840194822,
Dirty Wooden Shoe,2019-09-7,Men 35+,1,15,326.33072536466,
Dirty Wooden Shoe,2019-09-8,Men 35+,2,13,325.7544263726,
Valley Cross,2019-09-21,Men Master 35+  Masters,1,9,313.73337073546,
Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,3,14,332.49042876061,
Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,1,13,321.98379832444,
Cornerstone Cross,2019-10-5,Men Masters 35-44 Open,1,3,,
Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,1,12,326.53563133498,
Twisted Cross - Day 2,2019-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,1,8,326.53563133498,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,2,21,342.28093537973,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,2,22,334.26460042549,
Spooky Cross,2019-10-26,Men Cat 3/4,1,26,319.45570106006,
Spooky Cross,2019-10-27,Men Cat 3/4,1,14,322.51660440558,
Creekside Cross,2019-11-2,Men  Cat 3/4,1,6,324.40412353037,
Bobbers Cross,2019-11-3,Men  Cat 3/4,1,14,316.4965965962,
Frosty Cross Day 1,2019-11-9,Men 3/4,2,6,334.52729278655,
Frosty Cross Day 2,2019-11-10,Men 3/4,1,6,317.84828548728,
Valley Cross,2020-10-10,Men 45-54 Masters 45+,1,12,326.48654023412,
Valley Cross,2020-10-31,Men MR 45+,2,12,337.69778877578,
The Grand Day 1,2021-10-23,Men masters 45+ Open,3,21,326.80418150832,
The Grand Day 2,2021-10-24,Men masters 45+ Open,1,10,324.92911660949,
Spooky Cross,2021-10-30,Men Masters 45+,6,20,373.67644229374,
Capital City Cross,2023-09-23,Men A,5,24,272.91235191454,
Capital City Cross,2023-09-24,Men A,7,18,320.36506076102,
The Grand,2023-10-21,Men masters 45+ Open,1,19,293.80585790282,
The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,1,19,,
Spooky Cross,2023-10-28,Mens Masters 45+,1,15,295.69442352613,
