Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,24811,Tyler,Rushing,,,296864,,,
Juniors,2,36616,Jake,Vanderhorst,,,390502,,,
Juniors,3,51106,Chase,Fletcher,DMCC,,328096,,,
Masters 35+,1,24713,Kyle,Sedore,,,218716,330,313.8879329064,
Masters 35+,2,51100,Jason,Alread,Rasmussen,,110776,330,324.74691387461,
Masters 35+,3,27245,Jason,Plunkett,,,285191,447.83976319906,335.60589484282,
Masters 35+,4,24797,Scott,Sumpter,BIKEIOWA.com,,254893,487.62374663471,346.46487581103,
Masters 35+,5,50056,Craig,Johnson,,,54850,330,357.32385677924,
Masters 35+,6,10993,Eric,Larson,,,305646,386.27297646725,368.18283774745,
Masters 35+,7,44296,Rick,Bachman,,,327722,540,379.04181871566,
Masters 35+,8,40696,Jeff,Doolittle,,,170610,544.8618408905,389.90079968387,
Masters 35+,9,24798,Jesse,Gerlits,,,250051,593.03424789749,400.75978065208,
Masters 35+,10,51101,Scott,Reel,,,,330,411.61876162029,
Masters 35+,11,51102,Frank,Dheanso,,,,330,422.4777425885,
Masters 35+,12,33711,Steve,Fry,,,225422,371.81066096407,433.33672355671,
Masters 45+,1,33712,Jim,Robidoux,Emu,,206024,400,340,
Masters 45+,2,31517,Tom,Anderson,,,1716,378.29731315269,353.51477375084,
Masters 45+,3,51103,Tony,Hibbs,,,,400,367.02954750168,
Masters 45+,4,33714,Thomas,Laughead,,,253876,400,380.54432125253,
Masters 45+,5,32020,Tom,Davis,,,390915,400,394.05909500337,
Masters 45+,6,24819,Kim,West,Emu,,51009,434.60341625589,407.57386875421,
Masters 45+,7,50070,Dennis,Eaton,,,360019,400,421.08864250505,
Masters 45+,8,51104,Robin,Bennett,,,,400,434.60341625589,
Masters 45+,9,38101,Dan,Bach,DMCC,,320200,591.60286392672,448.11819000673,
Masters 45+,10,49415,Jim,Pratt,Central Iowa,,238061,599.90910257452,461.63296375758,
Masters 45+,11,38059,Brad,Kruse,,,248214,598.60392866399,475.14773750842,
Masters 45+,12,36612,Brad,Kramer,,,177570,647.10909170446,488.66251125926,
Masters 45+,13,24747,Randy,Catron,DMCC,,88590,459.76060694377,502.1772850101,
Masters 45+,14,38086,Harry,Fortney,Unattached,,113262,441.77708811716,515.69205876094,
Masters 45+,15,36620,Susan,Cook,Emu,,308890,603.70078060594,529.20683251178,
Masters 45+,DNF,48057,Greg,Shimonek,Midwest Cycling,,102327,,,
Men 1/2/3,1,16058,Brian,Eppen,ICCC,,121702,225.01898112367,221.50765746083,
Men 1/2/3,2,24722,Kevin,Mcconnell,ICCC,,258735,251.12107914136,234.30008154786,
Men 1/2/3,3,33742,Camden,Kirkpatrick,Rasmussen,,154860,220,247.09250563488,
Men 1/2/3,4,24812,Nathan,Kullbom,Atlas,,270606,366.57137515545,259.88492972191,
Men 1/2/3,5,24851,Jerome,Rewerts,Team Emu,,271387,305.65167194968,272.67735380893,
Men 1/2/3,6,51123,Christopher,Maharry,Unattached,,22159,220,285.46977789596,
Men 1/2/3,7,33743,Lane,Anderson,Team Emu,,54805,298.26220198298,298.26220198298,
Men 1/2/3,8,50531,Ian,Robertson,Kaos,,138532,220,311.05462607001,
Men 1/2/3,9,12295,Steven,Robinson,Zealous Racing,,213399,369.91599856107,323.84705015703,
Men 1/2/3,10,36596,Chad,Vandelune,Emu,,,315.42272947038,336.63947424405,
Men 1/2/3,11,24732,Matt,Gumm,Team Emu,,204442,354.91910130101,349.43189833108,
Men 1/2/3,12,36623,Rob,Versteegh,,,,239.21094943573,362.2243224181,
Men 1/2/3,13,24819,Kim,West,Team Emu,,51009,434.60341625589,375.01674650513,
Men 3,1,38092,Evan,Peterson,North Iowa Spin,,259918,429.40771583888,296.00250381051,
Men 3,2,11981,Steven,Bullerman,,,253336,327.58830489662,311.2211774881,
Men 3,3,24733,Geoff,Perrill,ICCC,,223955,284.24968006449,326.43985116568,
Men 3,4,24735,Brian,Abbott,Unattached,,224067,336.85081423832,341.65852484327,
Men 3,5,21738,Joshua,Stamper,,,268855,380.27560019629,356.87719852086,
Men 3,6,24765,Brad,Bach,Rasmussen,,287231,438.13318809347,372.09587219844,
Men 3,7,24717,Taylor,Webb,Rasmussen,,206027,504.00362093504,387.31454587603,
Men 3,8,36603,Jacob,Oyen,Pella Bike,,203228,440.89180200071,402.53321955361,
Men 3,9,51120,Trenton,Tollakson,Unattached,,221468,400,417.7518932312,
Men 3,10,38049,David,Mable,DMCC,,48872,498.97724993521,432.97056690879,
Men 3,11,48012,Jeremy,Cook,Midwest,,245814,442.0152721187,448.18924058637,
Men 3,12,24718,Scott,Robinson,Team Emu,,214721,504.27773516618,463.40791426396,
Men 3,13,51121,Jeremy,Sievers,Team Emu,,164117,400,478.62658794154,
Men 3,14,36590,Ryan,French,Team Emu,,237744,402.53321955361,493.84526161913,
Men 3,15,51122,Kurt,Hantelmann,Team Emu,,200710,400,509.06393529672,
Men 4,1,51061,Adam,Preske,,,,540,459,
Men 4,2,51062,Andrew,Bach,DMCC,,287228,540,461.38235294118,
Men 4,3,51063,William,Fantner,,,,540,463.76470588235,
Men 4,4,51064,Bret,Whitaker,,,390461,540,466.14705882353,
Men 4,5,51065,Will,Stone,,,326628,540,468.52941176471,
Men 4,6,50091,Adam,Ventling,,,316080,540,470.91176470588,
Men 4,7,33724,Tj,Davis,DMCC,,304155,441.90169032841,473.29411764706,
Men 4,8,36608,Chad,Mason,Rasmussen,,285785,540,475.67647058824,
Men 4,9,40416,Ryan,Albertson,,,329300,544.58857331572,478.05882352941,
Men 4,10,51066,Jeremy,Schwertferger,,,,540,480.44117647059,
Men 4,11,51067,John,Conlan,,,,540,482.82352941176,
Men 4,12,51068,Mark,Fiddelke,,,,540,485.20588235294,
Men 4,13,33728,Perry,Leysens,DMCC,,271227,440.65172137308,487.58823529412,
Men 4,14,51069,Andrew,Zeiner,,,,540,489.97058823529,
Men 4,15,51070,Rick,Blackford,,,289503,540,492.35294117647,
Men 4,16,51071,Brad,Patty,,,141155,540,494.73529411765,
Men 4,17,2210,Ryan,Williams,,,38414,534.77569108293,497.11764705882,
Men 4,18,51072,Matt,Denhartog,,,239686,540,499.5,
Men 4,19,51073,Matthew,Zepeda,,,245786,540,501.88235294118,
Men 4,20,38055,Braydn,Girdler,,,294797,563.4415714656,504.26470588235,
Men 4,21,51074,Nick,Runtsch,Iowa State,,290373,540,506.64705882353,
Men 4,22,22797,Jay,Cox,,,,540,509.02941176471,
Men 4,23,40786,Robert,Benson,,,,660.68948848742,511.41176470588,
Men 4,24,51075,Matthew,Ames,,,,540,513.79411764706,
Men 4,25,33722,Robert,Moural,,,309833,577.30046871874,516.17647058824,
Men 4,26,24783,Kurt,Benson,,,302081,647.27954532215,518.55882352941,
Men 4,27,24795,Jeff,Dullard,,,235468,459.79183501507,520.94117647059,
Men 4,28,51013,Ian,Campbell,,,277790,540,523.32352941176,
Men 4,29,51076,Tobin,Bennett,,,357006,540,525.70588235294,
Men 4,30,24856,Paul,Jensen,Team Emu,,67364,566.03052234104,528.08823529412,
Men 4,31,51077,Jeff,Corcoran,,,,540,530.47058823529,
Men 4,32,24782,Kale,Halder,DMCC,,281057,600.72606956257,532.85294117647,
Men 4,33,51078,Garrett,Shettery,,,,540,535.23529411765,
Men 4,34,51079,Nick,Larson,,,,540,537.61764705882,
Men 4,35,51080,Alan,Pickett,,,,540,540,
Men 4,36,36605,Don,Maschka,North Iowa Spin,,259916,464.48335818218,542.38235294118,
Men 4,37,40745,John,Burkle,Atlas,,301651,644.11343051276,544.76470588235,
Men 4,38,51081,Joe,Riesberg,,,306306,540,547.14705882353,
Men 4,39,51082,Dan,Drefke,,,390239,540,549.52941176471,
Men 4,40,51083,Tim,Henle,,,,540,551.91176470588,
Men 4,41,51084,Jeff,Burnett,,,433773,540,554.29411764706,
Men 4,42,51085,Danny,Kruzic,DMCC,,167497,540,556.67647058824,
Men 4,43,51086,Thomas,Mertz,Unattached,,276138,540,559.05882352941,
Men 4,44,51087,Kevin,Martens,,,311835,540,561.44117647059,
Men 4,45,51088,Jeff,Anker,,,586652,540,563.82352941176,
Men 4,46,36611,Ross,Hackerson,Unattached,,295071,609.32736686847,566.20588235294,
Men 4,47,51089,Eric,Holm,,,359701,540,568.58823529412,
Men 4,48,41585,Daniel,Davis,DMCC,,170682,562.26144715468,570.97058823529,
Men 4,49,41249,Kent,Newman,,,226111,542.05077939682,573.35294117647,
Men 4,50,51090,Shawn,Baker,,,109908,540,575.73529411765,
Men 4,51,51091,Mark,Nest,,,,540,578.11764705882,
Men 4,52,51092,Luke,Wyma,,,389530,540,580.5,
Men 4,53,36601,Steve,Doughty,Rasmussen,,296030,516.67132007191,582.88235294118,
Men 4,54,51093,Steve,Cannon,,,359485,540,585.26470588235,
Men 4,55,38103,Troy,Pearce,,,,632.16023680094,587.64705882353,
Men 4,56,51094,Ted,Bolles,,,,540,590.02941176471,
Men 4,57,51095,Boyd,Barngham,,,,540,592.41176470588,
Men 4,58,40742,Paul,Lovell,,,,540,594.79411764706,
Men 4,59,99669,A.j.,Turner,Central Iowa,,290106,540,597.17647058824,
Men 4,60,22120,Josh,Simpson,,,,424.27961333994,599.55882352941,
Men 4,61,40739,Benjamin,Fistler,BIKEIOWA.com,,302362,544.35862386111,601.94117647059,
Men 4,62,44306,Maury,Malone,,,,618.98963292182,604.32352941176,
Men 4,63,51097,Kevin,Severs,Unattached,,305047,540,606.70588235294,
Men 4,64,46050,Chris,Lee,,,390894,493.06103800627,609.08823529412,
Men 4,65,38094,Eric,Knox,Fort Dodge,,245003,562.60901944963,611.47058823529,
Men 4,66,51098,Martin,Timor,,,,540,613.85294117647,
Men 4,67,51099,Jeff,Mortenson,,,,540,616.23529411765,
Men 4,68,50092,Inigo,Ibarra,Unattached,,320274,540,618.61764705882,
Women 123,1,24707,Kim,Eppen,ICCC,,217761,440,350.13837734757,
Women 123,2,12163,Sydney,Brown,,,250848,315.41226730852,372.60378301068,
Women 123,3,24710,Brittany,Mcconnell,ICCC,,285899,411.71565718338,395.06918867378,
Women 123,4,25301,Darcy,Sanford,ICCC,,219270,436.40221097255,417.53459433689,
Women 123,5,51107,Lisa,Vetterlein,ICCC,,202481,440,440,
Women 123,6,36617,Katie,Fistler,Punk,,302096,463.15375208999,462.46540566311,
Women 123,7,24701,Cara,Hamann,ICCC,,252141,459.62772368102,484.93081132622,
Women 123,8,33734,Cassandra,Kessler,ICCC,,219269,495.3948707302,507.39621698932,
Women 35+,1,33736,Julie,Vardaman,Zoom,,302955,,,
Women 35+,2,44310,Jana,Bachman,,,329658,,,
Women 35+,3,33739,Michelle,Pohlmeyer,DMCC,,237566,,,
Women 35+,4,33741,Maria,Ruhtenberg,Punk Rock,,275970,,,
Women 35+,5,36620,Susan,Cook,Team Emu,,308890,,,
Women 4,1,51108,Kim,Topp,Central Iowa,,247361,600,486.7233427142,
Women 4,2,38113,Wanda,Berg,Q7,,302067,529.59411539458,505.60278559516,
Women 4,3,44309,Tricia,Dewall,ICCC,,257102,542.94090056285,524.48222847613,
Women 4,4,51109,Leah,Kleager,Ciao Baby,,321400,600,543.3616713571,
Women 4,5,44308,Darian,Nagle-gamm,ICCC,,310486,574.90619136961,562.24111423807,
Women 4,6,51110,Rene,Wofford,IA,,343320,600,581.12055711903,
Women 4,7,51111,Corrine,Wyma,,,396563,600,600,
Women 4,8,44313,Sheri,Robinson,Team Emu,,327342,636,618.87944288097,
Women 4,9,51112,Lacey,Douglas,DMCC,,208264,600,637.75888576193,
Women 4,10,51113,Amy,Hutchison,Central Iowa,,257862,600,656.6383286429,
Women 4,11,44311,Rachelle,Little,Team Emu,,319186,600,675.51777152387,
Women 4,12,51114,Mary,Adams,,,,600,694.39721440484,
Women 4,13,51115,Kate,Clark,VeloRosa,,314500,600,713.2766572858,
Women 45+,1,33735,Cindy,Dubois,DMCC,,237302,549.20440118397,524.76132035519,
Women 45+,2,50390,Julie,Hoffman,,,,600,549.84088023679,
Women 45+,3,51116,Sandy,Dunnan,,,,600,574.9204401184,
Women 45+,4,33738,Nancy,Leysens,DMCC,,273381,611.85296859849,600,
Women 45+,5,51117,Melinda,Reese,,,,600,625.0795598816,
Women 45+,6,51118,Leanne,Buell,VeloRosa,,308817,600,650.15911976321,
Women 45+,7,51119,Julie,Goodman,VeloRosa,,307834,600,675.23867964481,
