Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men - Saturday,1,1864,Ian,Keough,KEOUGH CYCLOCROSS P/B FELT BICYCLE,0:35:45,285756,305.29952151495,281.01015372439,
Category 3 Men - Saturday,2,61466,Aaron,Johnson,OCFCU CYCLING PROJECT,0:36:48,108276,319.625677182,288.72393956862,
Category 3 Men - Saturday,3,77709,Alec,Hoover,FAVATA'S TRT P/B STAN'S NOTUBES,0:36:51,387921,361.17579216112,296.43772541284,
Category 3 Men - Saturday,4,77710,Eric,Ingalsbe,TBS RACING P/B PLAN2PEAK,0:37:13,387892,310.99907321355,304.15151125707,
Category 3 Men - Saturday,5,84888,Abe,Goorskey,CYCLEWORKS,0:37:33,390937,391.80490450216,311.8652971013,
Category 3 Men - Saturday,6,53835,Eric,Grimm,FULL MOON VISTA,0:38:12,167781,349.75029484808,319.57908294553,
Category 3 Men - Saturday,7,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:38:19,279759,315.66443872,327.29286878975,
Category 3 Men - Saturday,8,35582,Cosmo,Catalano,PEDALPOWERTRAINING.COM,0:38:45,199287,345.15981743574,335.00665463398,
Category 3 Men - Saturday,9,100915,Thomas,Pesce,ESPRESSO SPORTS,0:38:53,,400,342.72044047821,
Category 3 Men - Saturday,10,72018,Andrew,Reimann,TEAM YACHT CLUB,0:38:54,349848,419.7671785984,350.43422632244,
Category 3 Men - Saturday,11,68654,Matthew,Shoemaker,GPM SPORT,0:39:19,164358,366.29948700638,358.14801216666,
Category 3 Men - Saturday,12,39709,Fred,Harle,Chobani - Syracuse Bicycle,0:39:31,303474,302.85341413784,365.86179801089,
Category 3 Men - Saturday,13,61163,Eric,Giehl,QUALITY CARE PHARMACIES/GVCC,0:39:56,286375,328.86003316619,373.57558385512,
Category 3 Men - Saturday,14,15731,Peter,Pelychaty,QUALITY CARE PHARMACIES/GVCC,0:40:17,211238,343.41829132848,381.28936969935,
Category 3 Men - Saturday,15,64057,David,Silloway,THE BIKE ZONE,0:40:41,119410,379.98106404075,389.00315554357,
Category 3 Men - Saturday,16,55931,Martin,Coffey,TEAM TOWPATH,0:41:11,392074,421.88483979078,396.7169413878,
Category 3 Men - Saturday,17,17634,Gregg,Griffo,TEAM ROG,0:42:03,249028,395.48200551059,404.43072723203,
Category 3 Men - Saturday,18,29018,Graham,Marsh,MAC5 BIKES,0:42:40, 301368,406.54435104648,412.14451307626,
Category 3 Men - Saturday,19,39164,Brian,Borowiec,TOM'S PRO BIKE,0:42:55,101432,411.48358984688,419.85829892048,
Category 3 Men - Saturday,20,44068,Jesse,Bulman,TWIN LINE VELO / DICK IDE HONDA,0:35:50,298056,355.12023217221,427.57208476471,
Category 4 Men - Saturday,1,100905,Tim,Mclure,,0:41:16,,540,405.5109007725,
Category 4 Men - Saturday,2,99130,Jonathan,Siuta,,0:42:25,379553,540,411.07286264663,
Category 4 Men - Saturday,3,46216,Jason,Quagliata,TEAM TOWPATH,0:42:49,360311,416.52540253719,416.63482452075,
Category 4 Men - Saturday,4,65216,Daniel,Vaughn,CORNING/NOTUBES/SWAN CYCLES,0:43:12,359709,466.42155647746,422.19678639487,
Category 4 Men - Saturday,5,64081,Rick,Dalton,Rochester Fitness   Cycling,0:43:30,340222,424.79338742549,427.758748269,
Category 4 Men - Saturday,6,77732,Marshall,Deeney,TWIN LINE VELO / DICK IDE HONDA,0:43:49,365359,416.31273777009,433.32071014312,
Category 4 Men - Saturday,7,30206,Wesley,Hadzor,MELLO VELO/BTB,0:44:12,302861,479.70010309194,438.88267201724,
Category 4 Men - Saturday,8,61487,Stephen,Rapp,ROGUE RACE TEAM,0:44:22,309770,433.16136580525,444.44463389136,
Category 4 Men - Saturday,9,78404,Andrew,Pierce,ROGUE RACE TEAM,0:44:36,215557,454.72970485889,450.00659576549,
Category 4 Men - Saturday,10,77734,Gerald,Dunn,DORSCHEL/REED EYE,0:44:52,283526,485.06429541734,455.56855763961,
Category 4 Men - Saturday,11,83877,David,Hansen,ROGUE RACE TEAM,0:45:05,284362,440.09481565819,461.13051951373,
Category 4 Men - Saturday,12,46212,Todd,Ford,,0:45:10,378340,550.32127222076,466.69248138786,
Category 4 Men - Saturday,13,32059,Scott,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:45:15,291456,383.96379062267,472.25444326198,
Category 4 Men - Saturday,14,32043,Mike,Dispenza,CANADAIGUA NATIONAL BANK /GVCC,0:45:19,208961,456.67272881504,477.8164051361,
Category 4 Men - Saturday,15,77933,Benjamin,Hauer,CAMPUS WHEELWORKS,0:45:45,389660,475.93270718027,483.37836701023,
Category 4 Men - Saturday,16,77711,Tyler,Sweeting,QUALITY CARE PHARMACIES/GVCC,0:46:01,268220,416.14119878735,488.94032888435,
Category 4 Men - Saturday,17,123811,Ethan,Johnson,CAMPUS WHEELWORKS,0:46:09,362185,472.42120078662,494.50229075847,
Category 4 Men - Saturday,18,98009,Adam,Trost,TBS RACING P/B PLAN2PEAK,0:46:32,272987,525.55593125741,500.06425263259,
Category 4 Men - Saturday,19,64059,Aaron,Dinoto,TEAM ROG,0:46:50,200543,505.46212734776,505.62621450672,
Category 4 Men - Saturday,20,64062,Craig,Goetzmann,,0:46:50,360866,495.80132705596,511.18817638084,
Category 4 Men - Saturday,21,100906,Jeffrey,Swing,,0:47:11,163566,540,516.75013825496,
Category 4 Men - Saturday,22,62946,Bruce,Wolcott,TEAM ROG,0:47:13,311270,492.00661153643,522.31210012909,
Category 4 Men - Saturday,23,17639,Owen,Wood,TEAM ROG,0:47:34,53673,564.8307976683,527.87406200321,
Category 4 Men - Saturday,24,94853,David,Tate,EMPIRE BREWING–SYRACUSE BICYCLE,0:47:42,380463,492.54127725713,533.43602387733,
Category 4 Men - Saturday,25,92459,David,Cardarelli,,0:50:12,223395,444.45116879124,538.99798575146,
Category 4 Men - Saturday,26,83889,David,Taylor,TEAM PFD,0:40:49,282675,515.09093099733,544.55994762558,
Category 4 Women - Saturday,1,123878,Emily,Hill,,0:42:09,416100,,,
Category 4 Women - Saturday,2,100907,Kate,Klonick,,0:42:43,,,,
Category 5 Men - Saturday,1,100908,Mark,Walters,CRANKSKINS.COM,0:24:15,414033,540,408.737583746,
Category 5 Men - Saturday,2,18553,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/ LCC,0:25:07,37040,475.91104626552,420.67053067818,
Category 5 Men - Saturday,3,95870,Matt,Smitley,FULL MOON VISTA,0:25:17,409832,468.78461702192,432.60347761037,
Category 5 Men - Saturday,4,94852,Jesse,Corum,TWIN LINE VELO/DICK IDE HONDA,0:25:35,398416,474.87635968136,444.53642454255,
Category 5 Men - Saturday,5,95607,Michael,Serve,TWINLINEVELO/GVCC/DICK IDE,0:25:40,402062,491.81583080372,456.46937147473,
Category 5 Men - Saturday,6,100909,Trevor,Wolf,,0:26:12,312626,540,468.40231840691,
Category 5 Men - Saturday,7,93426,Brian,Calvasina,THE BIKE ZONE,0:26:14,414378,490.28745130713,480.33526533909,
Category 5 Men - Saturday,8,93390,Michael,Ortman,CAMPUS WHEELWORKS,0:26:47,414112,495.59679139023,492.26821227127,
Category 5 Men - Saturday,9,100910,Robert,Mcmanmon,UNIVERSITY OF ROCHESTER,0:27:01,396909,540,504.20115920346,
Category 5 Men - Saturday,10,100911,Trevor,Ritchie,PARK AVE BIKE SHOP,0:27:19,417169,540,516.13410613564,
Category 5 Men - Saturday,11,93391,Eric,Walters,PARK AVE BIKE,0:28:37,260201,475.86153568781,528.06705306782,
Category 5 Men - Saturday,12,100912,Gregg,Sargis,,0:29:22,,540,540,
Category 5 Men - Saturday,13,93439,Christopher,Bookman,ONCE AGAIN NUT BUTTER/LIVINGSTON CYCLING CLUB,0:29:23,413942,570.0470967187,551.93294693218,
Category 5 Men - Saturday,14,95208,Bill,Reese,CENTRAL NEW YORK CYCLING,0:29:50,402265,456.3099170822,563.86589386436,
Category 5 Men - Saturday,15,89785,Matthew,Costuros,CAMPUS WHEELWORKS,0:30:56,413462,644.90189571314,575.79884079654,
Category 5 Men - Saturday,16,83881,Ryan,Lubba,,0:32:15,416262,589.49835570344,587.73178772873,
Category 5 Men - Saturday,17,103639,Shawn,Smith,,0:32:19,415102,524.79676437969,599.66473466091,
Category 5 Men - Saturday,18,92467,Anthony,Mueckl,CAMPUS WHEELWORKS,0:32:45,399920,581.32318261032,611.59768159309,
Category 5 Men - Saturday,19,55923,Brandon,Vulaj,Campus WheelWorks,0:32:56,411878,616.4289509187,623.53062852527,
Category 5 Men - Saturday,20,99134,Michael,Garofolo,,0:33:20,416398,540,635.46357545745,
Category 5 Men - Saturday,21,81927,Scott,Macrae,,0:34:46,,540,647.39652238963,
Category 5 Men - Saturday,22,68773,Philip,Van peursem,,0:26:21,520936,540,659.32946932182,
Juniors 10-14 - Saturday,1,100914,Magnus,Sheffield,,0:25:04,448685,,,
Juniors 10-14 - Saturday,2,77717,Trevor,August,PARK AVE BIKE,0:27:04,388145,,,
Juniors 10-14 - Saturday,3,81047,Aj,August,PARK AVE BIKE,0:29:47,449391,,,
Juniors 10-14 - Saturday,4,93398,Grace,Mattern,,0:33:18,414497,,,
Masters Men 35+ - Saturday,1,29012,Lance,Johnson,ZIPPY RACING,0:37:46,283421,310.6139830621,320.00749457997,
Masters Men 35+ - Saturday,2,3569,Scott,Hannan,EMPIRE BREWING-SYRACUSE BICYCLE,0:38:36,,435.86497983106,336.67416124663,
Masters Men 35+ - Saturday,3,16593,Timothy,O'shea,Pointway Performance,0:38:47,56580,320.21268570674,353.3408279133,
Masters Men 35+ - Saturday,4,42885,Jason,Dellilo,BIKE LOFT EAST,0:39:45,144900,317.82588558768,370.00749457997,
Masters Men 35+ - Saturday,5,77707,Cory,Kuhns,GVCC/TEAM ROG,0:39:48,376524,368.94131403594,386.67416124663,
Masters Men 35+ - Saturday,6,46211,Jack,Peltz,FULL MOON VISTA,0:40:59,243212,340.43425796487,403.3408279133,
Masters Men 35+ - Saturday,DNF,2320,John,Compton,ROGUE RACE TEAM,0:29:50,7509,429.85228932339,420.00749457997,
Masters Men 45+ - Saturday,1,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,0:38:14,70131,285.34178072947,263.37615879417,
Masters Men 45+ - Saturday,2,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,0:38:54,82305,318.16022917334,276.09642040568,
Masters Men 45+ - Saturday,3,13362,Jonathan,Tarbox,EXPOWHEELMEN,0:38:56,282269,280.33410725666,288.81668201719,
Masters Men 45+ - Saturday,4,3588,David,Faso,BIKE LOFT EAST,0:39:36, 11315,336.7088288749,301.5369436287,
Masters Men 45+ - Saturday,5,2363,Gregory,Drumm,EMPIRE BREWING - SYRACUSE BICYCLE,0:40:31,181712,326.06090348836,314.25720524021,
Masters Men 45+ - Saturday,6,53829,Jim,Nicholson,TEAM 2 CYCLING,0:40:43,331260,345.08174300529,326.97746685172,
Masters Men 45+ - Saturday,7,3590,Thomas,Emrich,TRAILBLAZERS RACING,0:41:21,85533,318.59347314679,339.69772846323,
Masters Men 45+ - Saturday,8,3582,Bryan,Blake,TEAM 2 CYCLING,0:41:36,214701,376.85252544834,352.41799007474,
Masters Men 45+ - Saturday,9,15745,Chris,Fuller,SOUTHTOWNS WINE & LIQUOR CYCLING TEAM,0:42:53,81765,359.75423714418,365.13825168625,
Masters Men 45+ - Saturday,10,46213,Chris,De lancey,TEAM ROG/GVCC,0:44:05,46444,411.72157985251,377.85851329776,
Masters Men 45+ - Saturday,11,16586,Steve,Burdette,CORNING/NOTUBES RACE TEAM,0:45:49,279283,393.14836228311,390.57877490927,
Masters Men 45+ - Saturday,12,46242,Gregory,Gray,TEAM ROG,0:46:27,176098,425.39683393533,403.29903652078,
Masters Men 45+ - Saturday,13,61470,Jerry,Visconti,OCFCU  CYCLING PROJECT,0:38:33,360731,445.0274188095,416.01929813229,
Masters Men 45+ - Saturday,14,32044,Scott,Bass,Full Moon Vista,0:41:18,49767,400,428.7395597438,
Masters Men 55+ - Saturday,1,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLING,0:43:15,255428,440.48010726792,382.55970823,
Masters Men 55+ - Saturday,2,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:45:23,45884,470.83573082106,415.30017914554,
Masters Men 55+ - Saturday,3,39157,Jeron,Drew,INDEPENDANT HEALTH CYCLING,0:45:48,307831,363.88318934435,448.04065006109,
Masters Men 55+ - Saturday,4,795,Craig,Walton,BERKSHIRE CYCLING ASSOCIATION,0:46:31,145763,490.72651113221,480.78112097664,
Masters Men 55+ - Saturday,5,100917,Richard,Camping,NORTH 40 PHOTOGRAPHY,0:40:02,344084,540,513.52159189218,
Masters Men 55+ - Saturday,6,3595,David,Burnside,TEAM PEDALLERS/GVCC,0:43:08,5597,508.68165696342,546.26206280773,
Masters Men 55+ - Saturday,DNF,64065,Jack,Pittrof,ONCE AGAIN NUT BUTTER MULTI-SPORT RACE TEAM/LCC,0:46:50,360360,520.01335727379,579.00253372328,
Masters Men 55+ - Saturday,DNF,100918,Allen,Grieco,,0:11:04,,540,579.00253372328,
Men UCI Elite,1,83850,Raphael,Gagne,ROCKY MOUNTAIN FACTORY,0:58:18.92,397691,164.32546590867,162.71782065731,
Men UCI Elite,2,2560,Zach,Mcdonald,TEAM RAPHA-FOCUS,00:05.7,228238,216.00858861456,166.0065811892,
Men UCI Elite,3,29696,Anthony,Clark,JAM FUND / NCC,00:33.2,281380,185.1389957289,169.2953417211,
Men UCI Elite,4,29558,Evan,Mcneely,NORCO FACTORY TEAM,01:16.4,397698,198.17020744171,172.58410225299,
Men UCI Elite,5,22241,Andrew,Watson,NORCO FACTORY TEAM,01:51.4,397684,190.9889873846,175.87286278489,
Men UCI Elite,6,29619,Cameron,Dodge,,01:56.8,317662,190.3379220706,179.16162331678,
Men UCI Elite,7,71581,Michael,Van den ham,CYCLE-SMART,01:58.5,UCI19920802,234.92194477718,182.45038384868,
Men UCI Elite,8,66337,Stephen,Hyde,NORTHAMPTON CYCLING CLUB,02:13.2,305773,165.16351465781,185.73914438057,
Men UCI Elite,9,16388,Robert,Marion,CARPEDIEM RACING,02:31.3,220597,216.57702971973,189.02790491247,
Men UCI Elite,10,12217,Jake,Wells,,02:32.0,191242,200.72367596936,192.31666544436,
Men UCI Elite,11,51569,Cole,Oberman,BREAKAWAY RACING-PA,03:00.9,302977,243.01738245194,195.60542597626,
Men UCI Elite,12,71580,Andrew,L'esperance,NORCO FACTORY TEAM,03:24.0,397694,214.91455731724,198.89418650815,
Men UCI Elite,13,5486,Derrick,St john,STEVENS RACING-THE CYCLERY,03:37.4,397676,187.49418212107,202.18294704005,
Men UCI Elite,14,385,Jerome,Townsend,BIKEREG.COM/CANNONDALE,03:43.8,196503,210.53691495003,205.47170757194,
Men UCI Elite,15,979,Adam,Myerson,UCI CT: TEAM SMARTSTOP P/B MOUNTAIN KHAKIS,03:44.5,52534,202.08076249407,208.76046810384,
Men UCI Elite,16,1664,Dan,Timmerman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,03:57.8,79102,205.79831908484,212.04922863573,
Men UCI Elite,17,142246,Sam,O'keefe,CHARM CITY CYCLING LLC,04:02.4,254864,225.60564782665,215.33798916763,
Men UCI Elite,18,1684,Michael,Garrigan,VAN DESSEL,04:10.2,19811024,215.14952579103,218.62674969952,
Men UCI Elite,19,1227,Josh,Dillon,BIKEREG.COM CYCLING CLUB,04:19.9,174590,229.28520919376,221.91551023142,
Men UCI Elite,20,134764,Peter,Glassford,,04:33.5,492886,228.21254360982,225.20427076331,
Men UCI Elite,21,1162,Adam,St. germain,ENGVT,05:24.9,193706,259.47971742113,228.49303129521,
Men UCI Elite,22,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,05:39.5,264739,215.72064505775,231.7817918271,
Men UCI Elite,23,16580,Adam,Farabaugh,UCI CT:  EQUIPE GARNEAU - QUEBECOR,05:44.3,238217,220.81236504581,235.070552359,
Men UCI Elite,24,15150,Evan,Huff,crossresults.com,@1 lap,172135,250.65262564086,238.35931289089,
Men UCI Elite,25,1923,Cory,Burns,FULL MOON VISTA,@2 laps,133640,237.12145664993,241.64807342279,
Men UCI Elite,26,71571,Alexandre,Vialle,ESPRESSO SPORT,@2 laps,407309,281.35790891512,244.93683395468,
Men UCI Elite,27,17926,Tom,Burke,WOLVERINE SPORTS CLUB,@2 laps,179205,223.01865541703,248.22559448658,
Men UCI Elite,28,43729,Adam,York,WOLVERINE SPORTS CLUB,@2 laps,210584,241.90778517645,251.51435501847,
Men UCI Elite,29,15121,Conor,O'Brien,STEVENS RACING PB THE CYCLERY,@3 laps,211103,250.68554046414,254.80311555037,
Men UCI Elite,30,33842,Stephen,Bassett,SOPHISTICATED LIVING/BOBS RED MILL,@3 laps,257316,308.46117929763,258.09187608226,
Men UCI Elite,31,100060,Jon,Erguin dorronsoro,ANORGA KULTUR K.E.,@3 laps,,220,261.38063661416,
Men UCI Elite,32,5807,Andrew,Lysaght,CUPPOW/GEEKHOUSE/B2C2,@4 laps,327318,279.03115175911,264.66939714605,
Men UCI Elite,33,25255,Olivier,Vrambout,,@4 laps,121438,313.83634122772,267.95815767795,
Men UCI Elite,34,42189,Kailin,Waterman,,@5 laps,391421,327.9450645217,271.24691820984,
Men UCI Elite,35,1200,Donald,Snoop jr,ESSEX COUNTY VELO,@6 laps,82776,308.9151967357,274.53567874174,
Men UCI Elite,36,48193,Austin,Skomra,,@6 laps,295654,273.3519084094,277.82443927363,
Men UCI Elite,DNF,484,Jesse,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,,229606,251.0900054598,281.11319980553,
Men UCI Elite,DNF,29694,Jeremy,Durrin,UCI CT/WPT: TEAM OPTUM P/B KELLY BENEFIT STRATEGIES,,250645,214.99801240788,281.11319980553,
Men UCI Elite,DNF,5604,Christian,Favata,FAVATA'S TRT BICYCLES,,135665,201.36482416616,281.11319980553,
Men UCI Elite,DNF,22767,Matt,Timmerman,Cannondale,,35613,242.03507359599,281.11319980553,
Men UCI Elite,DNF,15729,Paul,Mesi,FRENCH MEADOW BAKERY/FORTISTAR,,281614,270.30477321454,281.11319980553,
Men UCI Elite,DNF,5673,Travis,Livermon,UCI CT: TEAM SMARTSTOP P/B MOUNTAIN KHAKIS,,161583,220.29411284635,281.11319980553,
Men UCI Elite,DNF,1079,Nicholas,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,,203439,223.54182207664,281.11319980553,
Open Men - Saturday,1,14003,Dan,Staffo,VERGE SPORT / HANDLEBARS CYCLING CO.,0:35:43,149684,218.43011779504,250.03027394119,
Open Men - Saturday,2,37624,Craig,Mattern,NALGENE-GVCC,0:36:12,41747,263.44711912063,258.36360727453,
Open Men - Saturday,3,29620,Stephen,Pierce,J.A.M. FUND / NCC,0:36:40,300212,309.34125865308,266.69694060786,
Open Men - Saturday,4,14530,David,Yacobelli,CORNING/NOTUBES RACE TEAM,0:36:53,80453,309.67141260697,275.03027394119,
Open Men - Saturday,5,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINESS SERVICES,0:38:28,CAN19760510,315.67101019809,283.36360727453,
Open Men - Saturday,6,7055,Corey,Knowles,TBS RACING P/B PLAN2PEAK,0:38:49,275435,290.39658176358,291.69694060786,
Open Men - Saturday,7,99130,Jonathan,Siuta,,0:41:05,379553,250,300.03027394119,
Open Men - Saturday,8,100909,Trevor,Wolf,,0:43:13,312626,250,308.36360727453,
Open Men - Saturday,9,34131,Alex,Elkins,TRYON BIKE,0:44:04,,307.06324843025,316.69694060786,
Open Men - Saturday,10,100916,Chris,Tireone,,0:36:32,,250,325.03027394119,
Open Men - Saturday,11,39176,Karl,Rubeck,,0:38:53,413611,516.62415315704,350.03027394119,
Open Men - Saturday,12,96373,Shawn,Farwell,,0:39:49,,427.33668734877,341.69694060786,
Open Men - Saturday,DNF,39176,Karl,Rubeck,,0:44:43,413611,516.62415315704,350.03027394119,
Open Women - Saturday,1,64052,Christine,Schryver,FULL MOON VISTA,0:43:17,31818,430.06880705951,430.94268352162,
Open Women - Saturday,2,86010,Bonnie,Symes,CAMPUS WHEELWORKS,0:44:56,349564,462.23430744514,463.24074628346,
Open Women - Saturday,3,7040,Anne,August,PARK AVE BIKE SHOP,0:38:52,78222,544.17249723408,495.53880904529,
Open Women - Saturday,4,92576,Laine,Sefick,TEAM ROG,0:39:08,376399,559.47854795434,527.83687180713,
Open Women - Saturday,5,77704,Ari,Cheremeteff,PARK AVE BIKE,0:39:22,389334,511.50124638018,560.13493456897,
Open Women - Saturday,6,95764,Kelly,Dietrick,MAC 5 BIKES/GVCC,0:40:26,260313,583.30106107897,592.43299733081,
Women UCI Elite,1,8103,Laura,Van gilder,VAN DESSEL FACTORY TEAM,0:45:48.88,36345,285.25744624418,264.88383112533,
Women UCI Elite,2,1117,Maureen,Bruno roy,BOB'S RED MILL P/B SEVEN CYCLES,00:04.3,103270,297.27324967174,276.56012661192,
Women UCI Elite,3,1776,Natasha,Elliott,RARE VOS RACING-STEVENS,00:51.9,397632,320.45077197262,288.2364220985,
Women UCI Elite,4,3650,Nikki,Thiemann,TEAM CF,01:03.5,213558,317.16008820974,299.91271758509,
Women UCI Elite,5,5248,Emma,White,CANNONDALE CYCLOCROSSWORLD,01:16.2,275988,354.67107483875,311.58901307168,
Women UCI Elite,6,37975,Cassandra,Maximenko,,01:27.4,324758,358.81252033239,323.26530855827,
Women UCI Elite,7,49332,Julie,Hunter,PHAUP ST. JOURNAL,02:16.7,325788,376.17915993623,334.94160404486,
Women UCI Elite,8,23486,Frances,Morrison,TENET RACING,02:37.7,241197,391.0484331314,346.61789953145,
Women UCI Elite,9,28301,Kathleen,Lysakowski,CYCLE LODGE,02:51.6,302050,416.05161993589,358.29419501804,
Women UCI Elite,10,24078,Brittlee,Bowman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,02:54.9,280476,362.4015497396,369.97049050462,
Women UCI Elite,11,1465,Jenny,Ives,FAVATA'S TRT BICYCLES,03:23.1,245769,391.29481862501,381.64678599121,
Women UCI Elite,12,35532,Molly,Hurford,COLAVITA RACING,03:30.6,289723,457.13306619298,393.3230814778,
Women UCI Elite,13,37532,Christina,Birch,JAM FUND / NCC,03:39.0,294746,352.14952250231,404.99937696439,
Women UCI Elite,14,46884,Vicki,Barclay,STAN'S NOTUBES ELITE WOMEN'S TEAM,03:40.0,356693,412.57170694719,416.67567245098,
Women UCI Elite,15,62163,Kathryn,Cumming,TEAM YACHT CLUB,03:51.3,349844,459.15727783497,428.35196793757,
Women UCI Elite,16,44179,Jessica,Snyder,Mac5 Bikes,04:02.7,259811,424.97370782302,440.02826342416,
Women UCI Elite,17,63406,Joanne,Grogan,Cyclocrossracing.com,04:54.0,330656,420.73996268255,451.70455891075,
Women UCI Elite,18,62219,Jamie,Gilgen,BLACKSMITH CYCLE,05:55.0,,401.08134908578,463.38085439733,
Women UCI Elite,19,82638,Antje,Thamm,INVITA-FCV,07:13.9,457648,458.91754386239,475.05714988392,
Women UCI Elite,20,13936,Victoria,Gates,JAM FUND / NCC,08:28.4,281925,446.57890971689,486.73344537051,
Women UCI Elite,21,28390,Erin,Mascelli,PEANUT BUTTER & CO. HUMAN ZOOM,@1 lap,291056,514.21167592472,498.4097408571,
Women UCI Elite,22,15998,Kelly,Paterson,WOLVERINE SPORTS CLUB,@2 laps,241369,408.917404843,510.08603634369,
Women UCI Elite,23,45411,Siobhan,Kelly,ADRENLINERACER/TO WHEELS,@2 laps,521885,512.42652849068,521.76233183028,
Women UCI Elite,24,51257,Jordan,Dube,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,@3 laps,320592,537.08596906514,533.43862731687,
Women UCI Elite,DNF,1302,Erica,Yozell,BICYCLE THERAPY,,187396,434.93764646255,545.11492280345,
Women UCI Elite,DNF,95762,Marine,Lewis,,,,446.2275457896,545.11492280345,
