First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Hodges,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,47,50,655.50343824097,
Greg,Hodges,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,30,56,525.44590775466,
Greg,Hodges,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,33,52,558.99312229062,
Greg,Hodges,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,20,27,482.22194729724,
Greg,Hodges,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,42,54,578.57428207004,
Greg,Hodges,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,37,96,507.25612017316,
Srinath,Swaminathan,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,93,96,693.89623518614,
Greg,Hodges,MFG CX - North 40,2015-11-1,Cat 4 Men,31,63,534.22243263101,
Srinath,Swaminathan,MFG CX - North 40,2015-11-1,Cat 4 Men,53,63,619.71503182697,
Greg,Hodges,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,42,102,518.66595941793,
Srinath,Swaminathan,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,86,102,636.0031826193,
Aaron,Emery,Cross Revolution #3,2015-10-11,Cat. 4 Men,36,36,652.64347223533,
Greg,Hodges,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,12,67,461.40215188853,
Srinath,Swaminathan,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,48,67,606.53377653834,
Greg,Hodges,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,40,80,540,
Srinath,Swaminathan,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,68,80,602.31030251471,
Greg,Hodges,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,25,80,504.96519093092,
Srinath,Swaminathan,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,78,80,633.42615751756,
Elijah,Coe,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,60,71,500.42856590066,
Stu,Giesecke,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,47,56,463.07034100123,
Srinath,Swaminathan,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,32,36,602.81464129657,
Greg,Hodges,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,106,161,593.76909982786,
Greg,Hodges,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,70,109,599.05380596625,
Greg,Hodges,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,80,118,604.673495977,
Greg,Hodges,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,54,83,615.37045103098,
Greg,Hodges,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,76,116,603.25032592619,
Stuart,Giesecke,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,58,98,572.78430683998,
Greg,Hodges,StarCrossed CX,2013-09-14,Men Cat 4/5,44,81,578.97171829183,
Greg,Hodges,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,71,106,586.11826105476,
