Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2009-10-25,Men Cat 4/Citizen,1,20,443.12109050169,
Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,11,16,436.47575520696,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,25,28,597.85714285714,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,11,32,415.25,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,10,28,499.74951463157,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Senior ,8,24,504.18779546429,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,7,32,471.02988557282,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,4,24,462.83905449334,
Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,8,23,494.63241303999,
Orrville Cross,2011-10-9,Men Cat 4  ,3,22,436.61990604705,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,5,14,476.28410636916,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  ,3,15,426.00788358491,
Solon CX,2011-11-6,Men Cat 4 C Any,6,18,491.20876115196,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,1,17,412.23456819891,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,5,12,419.00039733698,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,14,20,497.62961270588,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,8,16,454.24330048827,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Senior 10+,8,13,482.66104155515,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Senior 10+,8,10,503.58774129866,
Solon CX,2012-11-11,Men Cat 3/4 ,14,18,505.56025591061,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,10,16,476.36976798354,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,DNF,14,494.90867482554,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,18,18,629.37656863592,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 45+,8,14,440.46679029554,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 45 - 54 Cat 1/2/3/4,8,11,502.34570424503,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,10,13,580.37622082508,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,11,20,561.61000919543,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),12,34,493.69389647978,
