Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,20,26,387.62638088526,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,45,114,508.8649320041,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,47,105,521.82825905409,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,11,40,461.04870046143,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,13,18,362.99874995021,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,8,45,481.008159333,
Monson Cyclocross,2010-08-28,MASTERS 35+,16,19,387.1795626513,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),11,17,341.150754588,
STRATTON BROOK,2010-10-17,Men 35+,6,9,386.86551819194,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,9,12,370.46856285921,
Quad Cross,2011-09-11,Men 1/2/3 35+,30,39,410.99131978542,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,59,66,447.56365382582,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),54,61,461.49839499044,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,14,17,387.26211372419,
Monson Cyclocross,2012-08-25,Masters 35+,12,15,370.28638500785,
Blunt Park Cyclocross Race,2012-08-26,Masters 35+  ,13,20,367.23605039632,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),16,27,330.28095118222,
Blandford Beer Cross,2012-09-15,MASTERS 35+,3,6,372.55500845166,
Aetna Silk City Cyclocross,2012-09-22,M35+,9,14,389.90753199225,
BCA Cyclocross,2012-09-23,Masters 35+,1,4,,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,14,23,412.85712438794,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),18,63,387.39902660853,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,16,24,398.60504973992,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Master 35+  1/2/3,6,8,345.05588645732,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,34,66,359.13205022193,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,41,67,375.70531132204,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,8,14,373.41674644648,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,13,41,326.93773351531,
Monson Cyclocross Race,2013-08-25,CAT 35+:  ,7,15,351.98810487738,
Blunt Park Cyclocross Race,2013-08-26,MASTERS 35+:  ,6,11,374.15714691434,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),17,47,358.14634762152,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,12,19,347.10823715196,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,4,25,290.66456891963,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,10,21,382.47990807553,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,18,34,400,
Wicked Creepy Cyclocross Race,2013-10-27,Men 35+ Masters,6,11,343.54770243711,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,38,69,361.33426220281,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,26,51,358.93272751999,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,7,14,356.6815239311,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,23,94,306.6219607109,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),22,36,381.28942933052,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 35+,3,6,313.62103259613,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 35+,3,4,,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,15,36,380.37352399837,
Quad Cross 2014,2014-09-7,Men Open Single Speed,13,45,331.07101550926,
Silk City Cyclocross,2014-09-13,Senior  Single Speed,5,15,368.64603242795,
Silk City Cyclocross,2014-09-13,Master 40+ Open,17,46,328.07148139391,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,DNF,39,560.25053304323,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,68,117,381.36410524988,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,55,115,348.65600341694,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,15,24,353.55969968431,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,4,13,328.46038809821,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,6,16,358.00389810529,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,30,61,349.82625155674,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,32,64,347.93746040145,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 35+,4,16,315.90100623314,
Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,7,10,320.45822451843,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),5,16,315.8588324203,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,9,22,347.22057287212,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),29,47,406.43617183368,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,25,59,366.17754000607,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,1,39,326.5681476963,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,1,31,326.08696653523,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,7,31,329.04055227319,
Cyclocross at White Park,2015-09-19,Masters 45+,5,35,312.36192300712,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,9,28,357.12061806572,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,19,92,282.02201490082,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,32,88,332.55875534354,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,41,133,329.49036609178,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,35,117,321.4344738223,
Keene PumpkinCross,2015-10-18,MASTERS 40+,1,12,298.88042621474,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),2,21,273.18752389921,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,3,22,302.13327193751,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,24,68,302.93672037115,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,27,68,330.75146210717,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),13,43,323.12180722727,
March Farm Cyclo Madness,2015-12-12,Men 1/2/3,8,11,341.40729024916,
March Farm Cyclo Madness,2015-12-12,Single Speed,2,5,,
BCA Cyclocross,2016-09-4,Masters 45+,1,26,257.99975047739,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,4,36,270.32729676744,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,4,31,289.28565781496,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,12,89,319.03144599979,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,7,99,303.01137758534,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,22,92,294.27108544091,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,20,89,293.89935213695,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,22,73,298.50745703112,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,17,81,293.75854898256,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),14,42,321.00261268315,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,34,56,342.23551762867,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),14,72,332.31913689606,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,68,97,411.40916573426,
US National Championships Day 5,2017-01-7,Men SingleSpeed,56,119,352.11284223987,
BCA Cyclocross,2017-09-3,Men Master 45+,10,26,313.52051376909,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,6,20,340.02251996659,
Quad CX 2017,2017-09-10,Men Open Single Speed,14,46,346.02645347177,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,8,38,313.22881654526,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,12,41,370.46887749929,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,7,20,352.4410961708,
Minuteman CX ,2017-10-8,Men (SS Open),13,44,348.64269592822,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,15,33,343.77076108835,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,43,82,369.85058235896,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,37,82,352.26606325904,
Quad CX 2018,2018-09-9,Singlespeed Men,16,47,368.93699335556,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,6,15,343.77600018677,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,9,40,328.21801971637,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,13,30,359.23238809389,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,7,25,333.46145373048,
Minuteman CX,2018-10-7,Men (SS Open),16,37,373.79705717929,
Keene Pumpkincross,2018-10-21,Men  3,9,15,394.29174488519,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,6,34,294.68210130175,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,19,68,319.33961223007,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,21,40,391.93019957951,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,12,78,292.6317455063,
Quad Cross,2019-09-8,Singlespeed Men,21,50,377.4862091713,
Hydra Cross,2019-09-14,Men Pro/1/2/3,16,19,378.99578808288,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,9,42,316.28034770416,
Deer Farm CX,2019-09-28,Single Speed Open,7,24,328.07776061013,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,32,35,528.94376116452,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,24,41,369.97936233816,
2019 Minuteman CX,2019-10-13,Singlespeed Men,10,39,320.15821882255,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,12,41,318.32983657829,
Belltown Cross,2019-10-20,Men Cat 1/2/3,19,23,380.08223726406,
Cheshire Cross ,2019-11-2,Men Single Speed,9,32,323.58183765311,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,20,67,316.9969080989,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,27,61,346.49833391706,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),10,41,319.96958341165,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),8,14,356.37743766333,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,7,56,269.00901181459,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,4,71,258.85935877446,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,28,35,395.13409871898,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,7,28,316.44175949223,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,5,15,333.65663587222,
Minuteman CX,2021-10-10,Men Open Master 50+,10,36,317.93180147015,
Keene Pumpkin Cross,2021-10-17,Masters 50+,7,21,332.17053734603,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),9,31,370.65161791511,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,9,64,276.49970011881,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,11,51,293.48135021639,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,8,16,341.6213119386,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,6,25,336.8026097161,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,7,72,291.75992389209,
Ghosts CX,2022-10-2,Masters Men 50+,4,18,310.65466458212,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,14,39,340.22944563337,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),5,17,337.73524949548,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,7,27,324.71958995313,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),10,29,366.62743054629,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,DNF,60,463.22676882854,
Blunt Park CX,2023-08-27,Masters Men 50+,8,27,336.04610190939,
NCC Hydra Cross,2023-09-3,Masters Men 50+,5,25,298.65956627033,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,5,18,301.92910929518,
Mansfield Hollow CX,2023-10-15,Men Open Single Speed,DNF,9,482.21892927054,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,DNF,23,604.82693629704,
Ghosts CX,2023-10-21,Masters Men 50+,12,28,335.72751432948,
Tree House CX,2023-11-4,Men Master  50+,6,25,297.55825921148,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,6,27,290.89327542946,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,31,72,341.29836020177,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,26,55,342.08210145878,
Crossburg,2023-11-25,Men Single Speed,8,26,330.14404302717,
