Race Name,Race Date,Category Name,Place,Total Racers,Points
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,DNF,34,658.64674152312,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,21,55,508.92839553432,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,DNF,19,536.36154303157,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,16,34,536.70978915164,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,75,98,638.38461411614,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,53,80,588.96062883704,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,53,86,608.69366298756,
Campton Cross,2013-11-3,Men Cat 4 Open,DNF,91,741.84433454584,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,53,67,622.82389866273,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,40,48,651.55871887354,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,34,39,654.55216738665,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),23,31,586.28571428571,
SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX4-5) Beginner (AM),7,20,507.64895497875,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),20,36,562.63822037919,
SCPS #5 - Spooky Cross,2015-10-24,Men C,3,18,479.32225832879,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,14,20,588.71466370952,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),7,23,494.13101671752,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),19,37,536.45680473325,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),7,16,513.99674508341,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),9,20,505.84377050173,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),8,18,504.11336656514,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),15,16,548.22497563025,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ B (CX 3-5),7,8,484.60367896396,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),29,38,473.80589874327,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),23,24,593.46606908518,
SoCalCross #12 - NABRA District Championships,2017-12-2,Men C:  Beginner - PM (CX 4-5),2,3,,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ B (CX 3-5),13,13,566.45348354423,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,31,32,515.96340458153,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,12,21,471.77848628782,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,14,19,536.10866179233,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Single Speed C,3,4,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),19,21,560.01345059872,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men C (CX 4-5),DNF,2,,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),14,20,481.52850546358,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men C (CX 5),1,2,,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),12,23,489.4883822475,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),12,16,496.94008689054,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men C (CX 5),DNF,2,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),6,7,426.25554817368,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men C ( 5),1,2,,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),20,22,507.55210540199,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),16,23,484.71265010596,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,25,48,525.65014563299,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),11,12,523.53645154381,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),DNF,11,533.04718067145,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),12,12,495.93202858315,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),10,16,459.58575052106,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Mens B (CX 3-5),7,9,445.9099013111,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),7,14,442.08381658214,
