First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Landry,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,11,37,277.52489987759,
Andre,Landry,Trailway Brewing STS Round #3,2017-09-28,Cat 1/2/3 Men,1,11,194.51852392381,
Christian,Charette,Trailway Brewing STS Round #3,2017-09-28,Cat 1/2/3 Men,4,11,211.2745132255,
Tim,Calvert,NBCX#2 2017 Grimcross,2017-09-24,Cat 5 Men,4,13,499.5,
Andrew,Calvert,NBCX#2 2017 Grimcross,2017-09-24,Cat 5 Men,7,13,540,
Jeff,Currie,NBCX#2 2017 Grimcross,2017-09-24,Cat 4 Men,1,16,405.80989012131,
Steven,Kikkert,NBCX#2 2017 Grimcross,2017-09-24,Cat 4 Men,10,16,556.77376373484,
Andre,Landry,NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,1,12,199.90851413228,
Jean richard,Cormier,NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,3,12,208.24184746562,
Christian,Charette,NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,8,12,229.07518079895,
Andre,Landry,Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Men,1,12,193.8478217898,
Christian,Charette,Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Men,12,12,260.32333221771,
Michelle,Chase,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4  Women,7,11,505.64105944037,
Rachel,Parkins,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4  Women,11,11,525.64105944037,
Dany,Benoit,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 5 Men,1,13,459,
Tim,Calvert,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 5 Men,2,13,472.5,
Andrew,Calvert,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 5 Men,3,13,486,
Charles,Cormier,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,5,19,485.3057916463,
Anthony,Arseneau,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,6,19,496.24463331704,
Andre,Bourque,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,15,19,594.6942083537,
Bill,Goobie,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,18,19,627.51073336592,
Pablo,Vergara,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,19,19,638.44957503665,
Andre,Landry,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,1,13,192.32193014948,
Jean richard,Cormier,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,7,13,233.78034533682,
Martin,Pelletier,NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,10,13,254.50955293048,
Andre,Landry,Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Men,1,11,205.25842535264,
Christian,Charette,Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Men,8,11,245.18911333049,
Charles,Cormier,NBCX#5 Grimcross,2016-10-30,Cat 4 Men,4,20,402.64088270791,
Bill,Goobie,NBCX#5 Grimcross,2016-10-30,Cat 4 Men,17,20,632.65070980522,
Jean richard,Cormier,NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,3,18,200.63063843368,
Andre,Landry,NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,4,18,205.93034514891,
Christian,Charette,NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,9,18,232.42887872503,
Charles,Cormier,NBCX#4 Quispamcross,2016-10-23,Cat 4 Men,3,10,442.66762624112,
Bill,Goobie,NBCX#4 Quispamcross,2016-10-23,Cat 4 Men,9,10,614.60861709221,
Andre,Landry,NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,3,13,203.07157036346,
Jean richard,Cormier,NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,5,13,216.58624371175,
Christian,Charette,NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,8,13,236.85825373419,
Charles,Cormier,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,5,12,496.82731285256,
Steven,Kikkert,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,8,12,547.38399565705,
Andre,Landry,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,2,11,189.84588894603,
Christian,Charette,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,4,11,205.9589552752,
Jean richard,Cormier,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,5,11,214.01548843978,
Steven,Kikkert,NBCX#2 Muddy Wheels,2016-09-18,Cat 4 Men,6,16,509.625,
Anthony,Arseneau,NBCX#2 Muddy Wheels,2016-09-18,Cat 4 Men,13,16,580.5,
Andre,Landry,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,2,11,248.2391426168,
Jean richard,Cormier,NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,10,11,310.33166288036,
Martin,Pelletier,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 4 Men,2,9,459,
Andre,Landry,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,4,17,208.72502529783,
Christian,Charette,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,8,17,221.22502529783,
Jean richard,Cormier,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,10,17,227.47502529783,
Charles,Cormier,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,14,17,239.97502529783,
Alex,Cormier,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,16,17,246.22502529783,
Rachels,Parkins,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Women,5,6,465.95651135861,
Bill,Goobie,NBCX#8 Animal Land Day 2,2015-11-15,Cat 4 Men,5,7,565.7312882893,
Jean richard,Cormier,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,1,12,194.5767204417,
Andre,Landry,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,3,12,210.31387321348,
Mike,Leblanc,NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,7,12,241.78817875703,
Rachels,Parkins,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Women,4,5,,
Bill,Goobie,NBCX#8 Animal Land Day 1,2015-11-14,Cat 4 Men,3,3,,
Jean richard,Cormier,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,1,10,188.28739151543,
Andre,Landry,NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,2,10,199.01030338524,
Rachels,Parkins,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 1/2/3 Women,4,4,,
Bill,Goobie,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 4 Men,6,6,564.82368682089,
Matin,Pelletier,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 4 Men,7,6,589.64737364178,
Andre,Landry,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 1/2/3 Men,1,6,196.42185234062,
Jean richard,Cormier,NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 1/2/3 Men,2,6,205.9385646958,
Rachels,Parkins,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Women,6,8,455.62035290431,
Jean richard,Cormier,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,1,14,183.43840880015,
Mike,Leblanc,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,6,14,218.33923816802,
Andre,Landry,NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,7,14,225.31940404159,
Rachels,Parkins,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Women,5,7,478.5078138729,
Charles,Cormier,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 4 Men,1,8,458.652682832,
Bill,Goobie,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 4 Men,8,8,601.010487876,
Jean richard,Cormier,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,2,16,187.02241028318,
Andre,Landry,NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,4,16,201.29146053303,
Rachels,Parkins,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Women,8,8,473.68191537544,
Charles,Cormier,NBCX#4 Consolvo Cross ,2015-10-24,Cat 4 Men,1,7,455.04642857143,
Bill,Goobie,NBCX#4 Consolvo Cross ,2015-10-24,Cat 4 Men,7,7,624.95357142857,
Jean richard,Cormier,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,1,14,179.94366964067,
Andre,Landry,NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,4,14,208.22183482033,
Rachels,Parkins,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Women,6,6,469.33333333333,
Charles,Cormier,NBCX#3 Grimcross,2015-10-18,Cat 4 Men,1,8,486,
Jean richard,Cormier,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,2,18,190.66666666667,
Andre,Landry,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,5,18,201.66666666667,
Mike,Leblanc,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,8,18,212.66666666667,
Christian,Charette,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,13,18,231,
Jean-marc,Leblanc,NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,15,18,238.33333333333,
Rachel,Parkins,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Women,4,4,,
Pablo,Vergara,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 5 Men,6,8,553.5,
Philippe,Th�riault,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 5 Men,8,8,580.5,
Martin,Pelletier,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 4 Men,1,16,459,
Andre,Landry,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,2,19,190.66666666667,
Jean richard,Cormier,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,9,19,216.33333333333,
Christian,Charette,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,15,19,238.33333333333,
Mike,Leblanc,NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,18,19,249.33333333333,
Rachel,Parkins,NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Women,5,5,,
Jim,Currie,NBCX#1 - Muddy Wheels,2015-09-26,Cat 5 Men,3,7,522,
Martin,Pelletier,NBCX#1 - Muddy Wheels,2015-09-26,Cat 4 Men,1,17,459,
Bill,Goobie,NBCX#1 - Muddy Wheels,2015-09-26,Cat 4 Men,13,17,580.5,
Jeff,Currie,NBCX#1 - Muddy Wheels,2015-09-26,Cat 4 Men,17,17,621,
Andre,Landry,NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,6,20,203.17526836338,
Christian,Charette,NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,15,20,233.45978530929,
Jean richard,Cormier,NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,18,20,243.55462429126,
Andre,Landry,NBCX#9 - Cross Salvation,2014-11-23,Cat 1/2/3 Men,2,14,191.71428571429,
Jean richard,Cormier,NBCX#9 - Cross Salvation,2014-11-23,Cat 1/2/3 Men,12,14,238.85714285714,
Chad,Mcqueen,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,64,88,586.44820719306,
Chad,Mcqueen,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,36,79,503.0853769777,
Chad,Mcqueen,Cyclocross for Life,2010-11-7,Men Cat 4   ,55,72,596.64149089132,
Chad,Mcqueen,Campton Cross,2010-10-31,Men Cat 4B   ,25,66,508.39278845142,
Stuart,Wight,Jim Horner Cyclocross Grand Prix,2008-10-12,Junior Men - 18.6 km (6 laps),7,11,381.1,
Keli,Marshall,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,24,24,480.96604230155,
Keli,Marshall,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,28,28,535.97257618064,
