Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Beginning Women,20,40,600,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,55,89,588.63392747238,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,25,30,654,
Cross Revolution #1,2016-09-18,Beginning Women,8,16,600,
MFG #2 - Moor Cross,2017-09-24,Beginner Women,9,17,576.05,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,27,29,697.02274382379,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,21,21,668.74452885443,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Women,27,29,702.18385960352,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,30,37,671.79431211097,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 5 Women,12,16,674.49164863595,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Women,20,26,669.5853553563,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,22,27,680.94607792189,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Women,DNF,14,743.07988302953,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,8,20,576.79486595699,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Women,21,30,647.91593993022,
