Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,31,56,590.12865108768,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,11,19,571.60239213642,
CCCX #6,2008-12-14,Men 4,11,19,571.60239213642,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,45,47,637.77061671086,
Cross Fever #1 Hart Park,2009-01-4,Men Category 3-4,20,25,431.36718911629,
El Dorado Park Cross,2009-01-18,Men Category 3/4,33,34,505.82447350737,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,DNF,54,,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,61,73,642.30439806787,
Urban Cyclocross #4,2009-11-15,Men Category 4,15,15,636.63979899304,
SoCalCross Prestige Series #13,2009-11-29,Category 4,51,59,645.69263578939,
Cross Fever #1,2010-01-2,Men Cat 4,10,12,610.73792658444,
Cross Fever #2,2010-01-9,Men Cat 4,12,16,582.67874054588,
Cross Fever #3,2010-01-17,Master Men 45+,4,9,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,DNF,25,628.33450468109,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,17,18,604.67786544667,
