Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Men,28,43,563.14285714286,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,28,42,571.16462276756,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,26,50,554.82346492548,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,24,38,579.76634972961,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,17,34,552.22779774003,
Sandy/Boring Corn Cross,2013-11-2,Beginner Men,11,20,540,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,21,42,534.50330451223,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,41,73,554.67954861789,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,17,30,536.5984738014,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,9,18,525.6426015515,
DDCX 1,2014-08-30,Beginner Men,10,25,514.0918497257,
Het Meer,2014-09-6,Beginner Men,16,27,554.59029154992,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,13,22,558.93931566082,
GPRT: Zaaldercross,2014-09-20,Beginner Men,14,28,535.51388694594,
GPRT: Ninkrossi,2014-09-27,Beginner Men,6,22,501.014168637,
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,9,26,507.31719448438,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,22,67,493.29929377333,
GP David Douglas CX,2016-09-3,Men 5,18,22,584.24598222108,
GP Het Meer CX,2016-09-10,Men 5,21,32,567,
