Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,77,134,572.55624230167,
Cross Crusade #2,2008-10-12,Category C,34,140,490.98277795475,
Cross Crusade #3,2008-10-19,Category C,13,137,434.76325402471,
Cross Crusade #4,2008-10-25,Category C,9,64,446.46590755249,
Cross Crusade #5,2008-10-26,Category C,6,103,,
Cross Crusade #6,2008-11-2,Category C,9,115,439.00914033657,
Cross Crusade #7,2008-11-9,Category C,25,121,450.18909659583,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,8,125,387.34267543892,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,1,78,374.09823660728,
Battle at Barlow,2009-09-27,Men B,35,58,458.02214627634,
Cross Crusade #1,2009-10-4,Category B,48,116,412.085560261,
Cross Crusade #4,2009-10-25,Category B,55,100,445.26468873497,
Cross Crusade #6,2009-11-1,Category B,47,78,445.32680752437,
Cross Crusade #7,2009-11-8,Category B,61,93,459.44640072925,
Hood River Double Cross Day Two,2010-09-19,Category B,9,29,375.85987610376,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),25,84,378.54736922265,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,46,117,391.59306796457,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),16,76,359.55884533204,
Cross Crusade: Rainier High School,2010-10-10,Category B,70,89,456.05875365613,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),12,60,364.4024124271,
Ninkrossi CX,2010-10-16,Category B,6,14,398.1347917227,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,73,96,472.86222639411,
Blind Date at the Dairy,2010-10-20,Category B,1,58,323.92960701366,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,25,88,355.05459990966,
Blind Date at the Dairy #5,2010-10-27,Category B,5,47,342.48169851375,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,17,65,339.2421240417,
Cross Crusade: Barton Park,2010-11-14,Category B,19,69,354.74386320467,
OBRA CCX Championship,2010-11-20,Category B,15,34,363.07781942651,
Kruger's Crossing Cyclocross,2010-11-21,Category B,2,33,308.23759110984,
Hood River Double Cross Day Two,2011-09-18,Category B,4,27,324.0998167355,
Battle at Barlow,2011-09-24,Category B,9,43,344.79307005483,
Blind Date #1,2011-09-28,Men B,5,55,330.64236673079,
Cross Crusade #1,2011-10-2,Category B,11,94,334.55581916538,
Blind Date #2,2011-10-5,Men B,4,38,348.1940894905,
Cross Crusade #2,2011-10-9,Category B,28,60,385.63197547709,
Blind Date #3,2011-10-12,Men B,4,48,324.52171288095,
Cross Crusade #3,2011-10-16,Category B,31,93,368.69600805851,
Blind Date #4,2011-10-19,Men B,13,50,366.11158852553,
Cross Crusade #4,2011-10-23,Category B,50,78,444.36389853185,
Blind Date #5,2011-10-26,Men B,7,40,339.63665440067,
Cross Crusade #5,2011-10-29,Category B,DNF,86,527.28599214293,
Cross Crusade #6,2011-10-30,Category B,35,67,408.35900172554,
Cross Crusade #7,2011-11-6,Category B,34,59,419.09082147554,
Cross Crusade #8,2011-11-13,Category B,22,81,346.28814149817,
Kruger's Crossing CX Classic,2011-11-20,Category B,12,37,376.82267892531,
Blind Date at the Dairy #1,2012-09-19,Men B,5,20,382.0347685203,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,12,19,419.04447934139,
Blind Date at the Dairy #2,2012-09-26,Men B,7,23,364.79184121251,
Blind Date at the Dairy #3,2012-10-3,Men B,2,14,355.5574064619,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,38,73,446.43342982117,
Blind Date at the Dairy #4,2012-10-10,Men B,1,18,350.59882827205,
Cross Crusade: Rainier,2012-10-14,Category B,20,56,393.23188639615,
Blind Date at the Dairy #5,2012-10-17,Men B,4,14,375.67962758451,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,19,68,378.2559496214,
Blind Date at the Dairy #6,2012-10-24,Men B,2,11,362.51965428723,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,18,62,384.2862400099,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,11,61,361.88632471972,
Cross Crusade: Barton Park,2012-11-4,Category B,33,57,432.63010281821,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,9,23,393.82038981635,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,11,49,372.35221314199,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,2,17,339.36934098004,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,13,54,370.64399514635,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,17,61,397.67210615747,
Blind Date at the Dairy,2013-09-18,Men B,2,14,337.33997860706,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,4,43,353.65296666225,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,6,41,379.19915121852,
Blind Date at the Dairy #3,2013-10-2,Men B,2,9,367.79961877788,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,33,125,389.18706770367,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,30,53,472.90893864651,
DDCX 1,2014-08-30,Masters 35+ b,21,63,410.06118025452,
Het Meer,2014-09-6,Masters 35+ b,18,61,406.94371049414,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,3,36,373.48497922086,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,21,56,425.17776208063,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,1,38,353.5899438066,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,28,42,430.51411122148,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,10,22,393.49443830616,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,25,39,470.94384292913,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,9,29,344.17033927468,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,31,41,458.98394184928,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,6,23,355.62777254305,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,53,84,448.70900060608,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,54,84,437.10221982046,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,61,72,545.53211650951,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,38,61,428.35334046398,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,38,46,518.39063432311,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,37,86,387.27842501154,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,42,60,501.16456687227,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,32,39,488.02347454566,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,9,26,392.59140425326,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,11,17,479.73373075847,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,8,21,410.54212812958,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,14,23,421.23610867073,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,12,22,450.81791102783,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,10,18,413.6259418064,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,9,21,416.04842754565,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,7,15,403.34535593452,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,66,88,465.59539305078,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,56,88,440.87154188766,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,5,16,398.16436615513,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,14,19,489.04805910594,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,51,72,466.64044551242,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,26,71,361.68261753559,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,44,59,478.96624214772,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,DNF,60,563.48339558543,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,56,75,471.2783410617,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,26,63,384.7436598339,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,27,30,522.29479029859,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,12,33,372.43748801853,
Blind Date at the Dairy,2016-09-7,Singlespeed,24,29,484.7557147826,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,12,30,348.341345699,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,4,27,321.40676413521,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,10,27,359.48711221065,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,9,27,346.13727674624,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,DNF,29,483.43114217827,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,6,31,300.94042246194,
Blind Date at the Dairy,2016-10-5,Singlespeed,11,28,364.16704852965,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,32,93,366.01335976041,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,45,63,428.33458634606,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,16,46,349.09473670477,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,18,37,353.48278236749,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,15,42,335.48142340117,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,26,51,392.38215500914,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,18,37,357.96420684958,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,31,42,438.51814873149,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,23,36,409.0216345956,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,9,22,332.77765594964,
Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,6,13,350.31281165558,
Blind Date at the Dairy #2,2017-09-20,Masters Men 1/2 40+,4,9,345.95954625176,
Blind Date at the Dairy #3,2017-09-27,Masters Men 1/2 40+,8,12,390.13703485853,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,7,16,337.88080831154,
Blind Date at the Dairy #4,2017-10-4,Masters Men 1/2 40+,5,8,394.87955643596,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,24,43,398.90567670308,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,23,37,402.93710221606,
Blind Date at the Dairy,2017-10-11,Masters Men 1/2 40+,5,9,374.98335586488,
GPCM: Washougal CX,2017-10-14,Masters 35+ 1/2,4,8,358.58922243267,
CrossWord CX Challenge,2017-10-21,Masters 35+ 1/2,1,4,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,12,38,319.53703820299,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,16,41,336.22620731536,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,13,35,330.03898805134,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,10,27,337.47531417125,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,9,28,315.99128037961,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,7,21,322.8804224958,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,5,24,293.1219953724,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,3,18,259.5256996917,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,26,98,290.83837811825,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,7,20,353.87500029679,
Blind Date at the Dairy,2018-09-5,Singlespeed,DNF,15,556.28457418582,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,12,21,359.18399310431,
Portland Trophy Cup,2018-09-11,Open Singlespeed,9,41,331.23742432922,
Blind Date at the Dairy,2018-09-12,Singlespeed,5,23,312.31189624683,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,DNF,24,437.09061390134,
Portland Trophy Cup,2018-09-18,Open Singlespeed,8,49,308.81710948982,
Blind Date at the Dairy,2018-09-19,Singlespeed,3,23,302.94425375687,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,9,18,337.89863284407,
Portland Trophy Cup,2018-09-25,Open Singlespeed,9,44,322.79181847888,
Blind Date at the Dairy,2018-09-26,Singlespeed,3,16,308.84952862228,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,10,24,330.03882442607,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,10,45,308.09332564843,
Portland Trophy Cup,2018-10-2,Open Singlespeed,9,48,309.46147954281,
Blind Date at the Dairy,2018-10-3,Singlespeed,5,16,327.96762662024,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,11,48,302.74177893033,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,16,41,335.38933786273,
Deschutes River CX,2018-10-20,SS Men,1,2,,
Deschutes River CX,2018-10-20,Open Men 45+,1,3,,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,5,20,330.23465171332,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,17,38,330.64365860594,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,23,91,331.89875967868,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,10,22,323.1989814763,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,21,24,445.91352370392,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,7,19,335.02223637823,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,25,38,359.16132447753,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,9,30,324.88324538421,
WSBA Cyclocross Championships,2018-12-2,SS Men,13,22,350.02699913593,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,40,111,299.67399756114,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,36,137,274.15550468693,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,2,23,277.54599247293,
Blind Date at the Dairy,2019-09-4,Masters Men 1/2 40+,1,9,282.34318849385,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,2,18,286.68811535486,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,6,24,308.50670042037,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,7,23,284.35012671793,
Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,1,13,274.92514191239,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,22,96,294.3612126561,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,18,62,297.43190009249,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,15,39,287.09143127939,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,6,23,282.023177014,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,3,49,251.05909985422,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,2,55,246.46849333993,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,3,40,241.67611304473,
CrossWord CX Challenge,2019-10-19,Singlespeed Men,1,20,264.07761208047,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,2,35,236.92325708035,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,3,36,234.28651438397,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,2,24,244.51652815494,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,8,38,276.60751283971,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,3,34,233.84845810344,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,3,24,238.20667457862,
Bridge City CX,2019-11-24,Open Men 1/2/3,25,106,260.53212034551,
Bridge City CX,2019-11-24,Singlespeed Men,12,51,297.97846138428,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,6,39,250.87098924531,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,9,71,241.9402071815,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,17,135,220.09536910855,
Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,5,16,260.03289523958,
CXR #1 Arlington,2021-09-19,Single Speed Men,4,38,280.2726814947,
Vanport CX,2021-09-25,Singlespeed Open,7,52,270.50951957732,
Twilight Cyclocross,2021-09-28,Men Singlespeed,2,8,297.44469883239,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,6,15,303.87871788098,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,7,16,295.56407234638,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,6,25,281.32595345257,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,2,32,235.39515692451,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,9,43,286.04214798166,
Washougal Cyclocross,2021-10-16,Singlespeed Open,5,21,307.90136821499,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,5,26,256.54385637145,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,5,63,242.27739472355,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,5,33,247.48414478733,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,5,29,266.12843184698,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,6,29,264.32045086159,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,3,32,238.44181880268,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,10,78,254.50257565167,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,2,23,235.74269816843,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,DNF,55,551.20107340328,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,4,9,288.13937056103,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,2,11,277.87141252739,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,12,59,262.06164168849,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,38,90,291.23226143823,
Het Meer,2022-09-4,Singlespeed Open,8,31,310.53982232986,
Portland Trophy Cup,2022-09-6,Open Singlespeed,6,33,291.31137742193,
Corn Cross,2022-09-11,Singlespeed Open,13,32,363.66146299975,
Portland Trophy Cup,2022-09-20,Open Singlespeed,7,53,263.8546658834,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,7,42,280.19247884401,
Portland Trophy Cup,2022-09-27,Open Singlespeed,6,38,277.02886584164,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,11,18,325.12008040172,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,12,46,321.3559332156,
Portland Trophy Cup,2022-10-4,Open Singlespeed,49,51,555.57551448419,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,10,26,310.52497641276,
Portland Trophy Cup,2022-10-11,Open Singlespeed,8,58,265.71738397434,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,19,31,314.59358633622,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,16,80,296.31349728565,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,12,75,280.21638609226,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,14,49,304.94014504593,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,10,64,277.08705049318,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,2,36,253.02340499518,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,17,42,330.34268425649,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,3,11,296.89188718903,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,10,39,285.42951095874,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,11,63,275.80694083094,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,14,25,322.78106395015,
Het Meer CX,2023-09-3,Singlespeed Open,11,36,322.14586063557,
Corn Cross,2023-09-10,Category 1/2 Masters Open,6,29,259.2237088562,
Corn Cross,2023-09-10,Singlespeed Open,8,42,288.36787495149,
Portland Trophy Cup,2023-09-12,Open Singlespeed,5,52,250.61444937048,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,8,21,300.22683520551,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,7,33,302.69675818519,
Portland Trophy Cup,2023-09-19,Open Singlespeed,6,45,326.29564196921,
Portland Trophy Cup,2023-09-26,Open Singlespeed,6,41,316.45157287376,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,6,37,284.11761333749,
Portland Trophy Cup,2023-10-3,Open Singlespeed,6,51,293.03670584068,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,3,10,299.19056087685,
