Race Name,Race Date,Category Name,Place,Total Racers,Points
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Women Women's Cat 5,1,2,,
Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,2,13,510.40660420457,
Riverview Park CX Race,2019-09-29,Women Cat 4/5,1,3,,
Curt Brown Memorial Grand Prix,2020-10-25,Women 4/5,1,9,540,
Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),7,8,451.45354030284,
Raccoon Cyclocross WPCX #3,2020-11-8,Women Cat 4/5 (Women),2,6,540.62778124608,
Highlands CX,2020-11-14,WOMENS 5,1,10,497.25,
Highlands CX,2020-11-14,SINGLESPEED,6,6,401.31291306067,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Women Cat 4/5 (Women),1,6,470.43136541925,
Fern Hollow Nature Center Cross,2021-09-11,Women Cat 4/5,1,4,,
Fern Hollow Nature Center Cross,2021-09-11,Women SS/MT/FB,7,1,,
Raccoon CX,2021-11-7,SS/Fat bike/Tandem/Clydesdale men 200 women 170 (M,4,5,,
Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),6,7,496.21614150857,
Highlands CX,2021-11-12,Women OPEN CAT 1/2/3,3,3,,
JAG Double Cross,2021-11-27,Women 1 2 3 4,3,3,,
JAG Double Cross Day 2,2021-11-28,Women Women's 1 2 3 4,6,6,518.54603979012,
Fern Hollow,2023-09-3,Women Cat 1/2/3/4,3,5,,
Month of Mud - Alameda CX,2023-10-22,Sport Women,1,5,,
Delmont CX,2023-11-11,Women Cat 1/2/3/4,2,5,,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Women  1/2/3/4,3,5,,
JAG Cross,2023-12-3,Women Cat 1/2/3/4,4,6,470.31662290298,
