Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,6,62,280.71823606243,
Toi Toi Cup,2022-10-1,Men Junior,5,59,308.55349789302,
Toi Toi Cup,2022-10-8,Men Junior,8,54,311.21657571351,
Grand Prix Dohnany 1,2022-10-15,Men Junior,7,52,292.20540472558,
Grand Prix Dohnany 2,2022-10-16,Men Junior,10,55,301.9146198141,
World Cup #3,2022-10-23,Men Junior,9,61,257.58746133737,
World Cup #4,2022-10-30,Men Junior,53,61,410.83487004447,
European Continental Championships,2022-11-5,Men Junior,25,56,302.21175760346,
Toi Toi Cup,2022-11-12,Men Junior,6,47,287.63539261364,
Toi Toi Cup,2022-11-17,Men Junior,4,29,285.71517118796,
Toi Toi Cup,2022-12-3,Men Junior,6,39,281.7676328491,
Toi Toi Cup,2022-12-10,Men Junior,6,29,276.63490424679,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,29,70,318.7179799379,
Telenet Superprestige Diegem,2022-12-28,Men Junior,24,71,307.05830191063,
Azencross – Loenhout,2022-12-30,Men Junior,17,72,282.28017724304,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,25,54,308.06227053779,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,45,63,320.15482675034,
Czech National Championships,2023-01-15,Men Junior,5,27,268.40414072099,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,23,55,271.63560932808,
Toi Toi Cup,2023-10-14,Men Junior,5,46,280.55989719672,
Toi Toi Cup,2023-10-21,Men Junior,4,43,276.97993638389,
Gp Topolcianky,2023-10-28,Men Junior,1,37,276.77248522361,
European Continental Championships,2023-11-5,Men Junior,29,64,288.26177326512,
Toi Toi Cup,2023-11-11,Men Junior,1,36,253.73643435997,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,31,48,305.26934575394,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,1,37,269.1554396258,
Toi Toi Cup,2023-12-2,Men Junior,2,35,254.04811312948,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,5,40,289.65946091229,
Toi Toi Cup,2023-12-9,Men Junior,2,32,250.24190266267,
