Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,15,31,419.96853608635,
Morgantown Monster Cross,2010-11-13,Single Speed,7,9,408.43005593948,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,14,57,438.51600579682,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,13,30,391.38402013165,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,10,56,413.03309753774,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,9,54,409.00279518213,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,10,62,397.50030736178,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,12,67,412.96683159301,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,24,56,500.17572291994,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,4,35,406.54575814428,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,9,57,391.98524486452,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,9,57,391.98524486452,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,8,42,401.89396002967,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,4,56,346.45526473684,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,6,42,370.65323651058,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,5,43,350.77266163057,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,4,48,340.57857441957,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,23,31,438.20930613657,
Lion Cross,2013-10-20,Men Masters 35+,23,29,463.24238677182,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,22,33,440.59269801882,
